"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M3807,"Applied Science with Laboratory Techniques","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116091
"5M3807  5N1833","Applied Science with Nutrition","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96599
"3N0581 3N1039 3N1041","Art - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104234
3N0608,"Art & Design","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97119
6M5013,"Business Administration for the Public Service","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116077
6M4985,"Business Advanced with Accounting","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116092
6M4985,"Business Advanced with Human Resource Management","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116086
6M4985,"Business Advanced with Insurance","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/96602
6M4985,"Business Advanced with Law","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116098
5M2102,"Business Legal & Medical Secretary","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114625
6M4985,"Business Management","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/104256
6N4310,"Business Management","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/114643
5M2102,"Business Studies - Accounting Marketing Legal & Medical Secretary","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/97147
5N2706,"Care of the Older Person","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/104258
3N0896,"Career Preparation","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97118
,"Childcare - Introduction","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104253
3N0880,Communications,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104230
4N1112,"Computer Applications","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104229
"5M0536  5N1833 5N18396","Computer Networks with Software","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96600
"4N1151 4N1150",Cookery,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/114622
,"Cookery & Hospitality - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109362
,"Cooking for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 1 NFQ, Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/97144
"3N1035 3N1037 3N1040","Craft - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104233
4N1854,"Desktop Publishing","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/114636
"3N0552 3N0791","Digital Media & Digital Photography Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109358
,"Digital Skills - Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 1 NFQ, Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/97113
,"Driver Theory Preparation","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/104228
5M21473,"Early Learning & Care Stage 1","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116075
3N0527,"Electrical Skills - Basic Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114639
3M0935,"Employability Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109360
5M2061,"Engineering Technology - Pre Apprenticeship/Pre University","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96601
,"English & Digital Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/109356
,"English as a Second Language - ESOL","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/97106
5M3782,"Health Service Skills","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116095
5M3782,"Health Service Skills with Occupational Therapy Studies","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116094
,"Healthcare - Introduction","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104254
5M4339,"Healthcare Support","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/97145
6N3750,"Human Resources Management","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/114642
4N1125,"Information Technology Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/97123
5N1652,"Intellectual Disability Studies","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114644
,"Intensive Tuition in Adult Basic Education","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/104262
,"Leaving Certificate - English - Mathematics","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/109354
3N0930,"Mathematics for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97116
5M4349,"Nursing Studies","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/107897
"3N0588  3N0888","Office Procedures","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104235
"4N1113 4N1116 4N1989","Office Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/104255
5N1546,"Payroll Manual & Computerised","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114641
3N0565,"Personal Effectiveness","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97117
,"Retail Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Tullamore,https://www.qualifax.ie/course/97112
,"Sewing for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109357
5M2181,"Social Studies with Special Needs Assisting","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/100530
"5N1786 6N1957","Special Needs Assisting","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ, Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/112072
"5N2396 5N1786 6N1942 6N1957","Special Needs Assisting - Classroom Assistant Programme","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ, Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/97146
"5M3807  5N1833","Sports Science","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116084
"3N0542 4N1120 5N1977","Spreadsheets - Spreadsheet Methods","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114635
"5M5010  5N1833","Sustainable Construction Technology","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116093
,"Technology Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114626
,"The Book Club","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Tullamore,https://www.qualifax.ie/course/109355
"3N1049 3N1038","Upholstery & Embroidery","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114623
,"Visual Art","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109359
