"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1985,"Art - Portfolio Preparation","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7581
5M2468,"Business Administration","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115917
6M4985,"Business Advanced","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42851
5M2786,"Community Care","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115918
5M2088,"Cookery - Professional","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/108605
5M2208,Design,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115920
5M21473,"Early Learning & Care Stage 1 - Advanced Certificate","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7582
6M21471,"Early Learning & Care Stage 2","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42850
5M0828,eBusiness,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/3551
,"English  - CELTA Teacher Training","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/85661
,"English - Academic English with IELTS Gateway to University","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/65395
,"English - Access to Academic English for University Studies","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110996
,"English - Business English","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110995
,"English - DELTA Teacher Training","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105424
ULC22005,"English - Digital Badge Package: Academic Language for Reading & Writing | Listening & Speaking","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113340
,"English - Exam Skills - Cambridge C1 Advanced & IELTS","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105423
,"English - Focus on Speaking","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113338
,"English - Interim List of Eligible Programmes (ILEP)","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/99711
,"English - Language & Methodology Teacher Development Courses","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105422
,"English - One-to-One","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/79514
,"English - Sanctuary Scholarship Programme for Asylum Seeker & Refugees","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113336
,"English - Study & Work Programme","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/85659
,"English - Summer School","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/65394
,"English for Work & Life - General English","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110994
5M2012,"Furniture Making and Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115919
6M4978,"Health Services - Supervisory Management Skills","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42852
5M4339,"Healthcare Support","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/58987
5M2083,"Hospitality Operations","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/12463
5M5054,"Interior Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115921
5M5146,"Sports Recreation & Exercise","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/96624
