"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,Law,"Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110939
,Law,"Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110942
,"Law - Aviation Leasing & Finance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110944
,"Law - Aviation Leasing & Finance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110961
,"Law - Charity Law Trusteeship & Governance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112520
,"Law - Commercial Contracts","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112522
,"Law - Company Secretarial Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112515
,"Law - Construction Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110952
,"Law - Corporate Law & Governance","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112521
,"Law - Criminal Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110951
,"Law - Data Protection Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110948
,"Law - Education Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110958
,"Law - Employment Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112516
,"Law - Enforcement for Public Bodies","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112523
,"Law - Environmental & Planning Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110946
,"Law - Family Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110945
,"Law - Finance Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110947
,"Law - Immigration Law & Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110959
,"Law - Insurance Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/112517
,"Law - Judicial Skills & Decision-Making","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110955
,"Law - LLM Advanced Legal Practice","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110940
,"Law - Pension Law & Applied Trusteeship","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/114607
,"Law - Technology & IP Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110954
,"Law - Trade Mark Law","Law Society of Ireland",Postgraduate,,,,"Dublin 7",https://www.qualifax.ie/course/110960
,"Vocational Training Opportunities Scheme - VTOS","Dublin & Dun Laoghaire ETB",VTOS,,"Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Swords, Balbriggan, Donaghmede, Rowlagh",https://www.qualifax.ie/course/108590
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
