"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
5M2468,"Business Administration - Office Specialist","Kilrush Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilrush Clare",https://www.qualifax.ie/course/1705
,"English - Academic High School Programme","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/90399
,"English - English Plus Sport","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/219167
,"English - for Adults","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/90397
,"English - Mini-stay Programme for School Groups","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/102174
,"English - Summer Camps","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/90400
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
,"Vocational Training Opportunities Scheme - VTOS","Limerick & Clare ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Ennis, Kilmallock, Kilrush Clare, Scariff, Limerick City",https://www.qualifax.ie/course/108625
,Youthreach,"Limerick & Clare ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ennis, Kilrush Clare, Shanagolden, Moyross",https://www.qualifax.ie/course/108623
