"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Cardiac First Responder (CFR) Community","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113607
,"English - Cambridge English Exam Preparation","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110875
,"English - Erasmus+ English Language Courses","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110877
,"English - General English","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110871
,"English - IELTS Exam Preparation","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110876
,"English - Junior English Courses","English Language Ireland","Short Courses",,,,"Wexford Town",https://www.qualifax.ie/course/110870
,"First Aid Responder","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113604
,"First Aid Responder Refresher","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113605
6N0233,"Manual Handling Instructor","EMS & Associates","Short Courses",,"Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/113608
,"Safe Pass","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/116327
5N1794,"Safety & Health at Work","EMS & Associates","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/105491
4N1124,"Workplace Safety","EMS & Associates","Short Courses",,"Level 4 NFQ",,Drogheda,https://www.qualifax.ie/course/111014
