"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"CAD - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113296
,"Culinary Arts - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113298
,"Food & Beverage - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113299
,"Hospitality & Food - Butchery - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113284
,"Hospitality & Food - Commis Chef","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113283
,"ICT Training - Introduction to JavaScript","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113301
,"ICT Training - IT Maintenance","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113300
,"Life Sciences - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113291
,"Logistics & Distribution - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113294
,"Medical Administration - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113293
,"Metal Fabrication - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113282
,"Motor - Heavy Vehicle Maintenance HVM - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113275
,"Motor Mechanics - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113276
,"Sales - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113290
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
