"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454 6M20486","Agricultural Mechanisation","Salesian Agricultural College, Pallaskenry",Teagasc,"Ballyhaise Agricultural College, Mountbellew Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/2225
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
AU657,"Agriculture & Environmental Management - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",320,"Mountbellew, Galway City",https://www.qualifax.ie/course/92177
AU557,"Agriculture & Environmental Management - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",270,"Mountbellew, Galway City",https://www.qualifax.ie/course/3711
AYP1,"English - Academic Year Programme","Emerald Cultural Institute","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/28106
,"English - Cambridge Exam Preparation","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/113185
GEN5A,"English - Cambridge FCE Exam Preparation","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219097
GEN2,"English - Combined Course","Emerald Cultural Institute","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/90258
,"English - FutureLearn","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219086
,"English - General English","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/99708
GEN5B,"English - IELTS Exam Preparation","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90263
GEN3,"English - Individual Tuition","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38588
SPC3,"English - Intensive Combined","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38596
GEN1,"English - Intensive Course","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90257
GEN7,"English - Intensive plus Business","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90260
GEN8,"English - Intensive plus English for Academic Purposes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/69577
GEN6,"English - Intensive Plus IELTS Examination Preparation","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38591
GEN4,"English - Intensive Plus Speaking Skills","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90259
JWP,"English - Junior Customised virtual closed group programmes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219101
"SUM7R1 SUM7-1","English - Junior Intensive Course – Conversation & Speaking Skills","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/38598
JWP,"English - Junior Mini-Stay Programmes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/99446
"SUM1R SUM1","English - Junior Multi-activity Programme","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219100
"SUM9R SUM9","English - Junior Trinity Walton STEM Programme","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219099
"GEN1 ERAS","English - Professional Development Programmes","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/90265
SPC6,"English - Teachers Courses","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/69575
"SUM8R SUM8","English - Young Adult Programme","Emerald Cultural Institute","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219098
,"English Academic Year","EC English","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/113186
,"English for Work","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/102231
,"English in the City","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/102232
INT1,"English Plus Internship","Emerald Cultural Institute","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/69623
,"IELTS Exam Preparation","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/113184
AU606,"Rural Enterprise & Agri Business - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",300,"Mountbellew, Galway City",https://www.qualifax.ie/course/92175
AU506,"Rural Enterprise & Agri-Business - Mountbellew","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",243,"Mountbellew, Galway City",https://www.qualifax.ie/course/13179
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry",https://www.qualifax.ie/course/12259
5N1356,"Work Experience","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Rathgar, Drogheda",https://www.qualifax.ie/course/68521
