"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
"5M20454   6S20487","Adult Green Cert - Part-time","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Tipperary Town, Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/74267
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
US870,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 8 NFQ",308,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113909
US740,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 7 NFQ",251,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113910
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
US789,"Applied Sport Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/116429
US961,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/218325
US784,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/218326
US786,"Applied Sports Science Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",288,Thurles,https://www.qualifax.ie/course/59491
US959,"Applied Sports Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,Thurles,https://www.qualifax.ie/course/113908
US958,"Applied Sports Science with Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",219,Thurles,https://www.qualifax.ie/course/113907
6M4029,Art,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/49963
5M1985,"Art  -  Portfolio","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/1582
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
US842,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",243,Thurles,https://www.qualifax.ie/course/107652
US721,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",233,Thurles,https://www.qualifax.ie/course/107654
5M2468,"Business Administration","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/49954
5M2468,"Business Administration - Adult Return to Education Programme","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7334
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112361
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112364
6M21471,"Early Learning & Care - Advanced","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/57560
5M21473,"Early Learning & Care - SNA","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/2944
MI016,"Education Business Studies & Accounting - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",419,Thurles,https://www.qualifax.ie/course/92736
MI017,"Education Business Studies & Religious Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",389,Thurles,https://www.qualifax.ie/course/92737
,"Education for Human Rights & Equality","Mary Immaculate College - Thurles Campus",Postgraduate,,"Level 9 NFQ",,Thurles,https://www.qualifax.ie/course/218471
,"Education for Human Rights & Equality","Mary Immaculate College",Postgraduate,"Mary Immaculate College - Thurles Campus","Level 9 NFQ",,"Limerick City, Thurles",https://www.qualifax.ie/course/218621
MI019,"Education Gaeilge & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",451,Thurles,https://www.qualifax.ie/course/110590
MI018,"Education Gaeilge & Religious Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",424,Thurles,https://www.qualifax.ie/course/92738
MI022,"Education Home Economics & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",509,Thurles,https://www.qualifax.ie/course/114882
MI021,"Education Mathematics & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",462,Thurles,https://www.qualifax.ie/course/107119
MI020,"Education Mathematics & Gaeilge - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",477,Thurles,https://www.qualifax.ie/course/103809
US736,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",307,Thurles,https://www.qualifax.ie/course/81149
US868,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",290,Thurles,https://www.qualifax.ie/course/21912
6H21385,"Fitness & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111033
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M4339,"Health Care Support","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/40089
,"Leadership & Management in Education - Thurles","TUS - Tipperary Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/112378
"6S20232   256740","National Tour Guiding - Traineeship","Tipperary ETB",Traineeship,,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/106728
5M4349,"Nursing Studies","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7209
,"Safe Pass","FRS Training","Short Courses",,,,"Carrick on Shannon, Nenagh, Mitchelstown, Oldcastle, Thurles, Cahir, Ballinasloe, Enniscrone, Claremorris, Sligo Town, Kilkenny City, Ballinamore, Offaly",https://www.qualifax.ie/course/116297
US922,"Social Care Work - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",253,Thurles,https://www.qualifax.ie/course/92210
US828,"Software Development with Games Programming - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",260,Thurles,https://www.qualifax.ie/course/29205
7M21375,"Strength & Conditioning","Setanta College","Higher Education Direct Entry",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/111035
SC701,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 7 NFQ",341,Thurles,https://www.qualifax.ie/course/114183
SC601,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 6 NFQ",410,Thurles,https://www.qualifax.ie/course/114184
SC801,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/114822
7M21375,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/51771
6M21389,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/58062
6S21387,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/95064
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20087","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/51686
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
,"Vocational Training Opportunities Scheme - VTOS","Tipperary ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Carrick on Suir, Clonmel, Nenagh, Thurles, Cahir",https://www.qualifax.ie/course/108639
6H21381,"Youth Athletic Development","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111034
