"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2468,"Business Administration - Office Specialist","Kilrush Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilrush Clare",https://www.qualifax.ie/course/1705
,"Computers - ICDL - International Computer Driving Licence","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/58542
,"Computers - ICDL Professional","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114896
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - PC Basics","Access IT Ltd","Lifelong Learning",,,,Ballybeg,https://www.qualifax.ie/course/114843
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
,CyberSecurity,"Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114845
,"Cybersecurity - For Businesses","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114893
,"Social Media - Personal Facebook","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101438
,"Social Media - Twitter","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114846
