"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/107846
6M4029,"Art - Advanced","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Abbeyleix,https://www.qualifax.ie/course/40788
,"Art & Craft","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115015
5M1984,"Art Craft & Design","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/387
5M1985,"Art with Animation","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/111047
,"Beauty Nails & Makeup","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115009
5M3807,"Biosciences - Laboratory Techniques","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/113602
,"Business - Tertiary Education Programme","Abbeyleix Further Education & Training Centre","Higher Education Direct Entry","SETU - Carlow Campus, Laois & Offaly ETB , SETU - South East Technological University","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Carlow Town, Abbeyleix",https://www.qualifax.ie/course/219298
6M4985,"Business Management with Finance","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Abbeyleix,https://www.qualifax.ie/course/40784
5M2102,"Business with IT & Accounting","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/1489
,Cooking,"Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115013
,"Creative Writing","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115017
,"Digital Photography","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115014
,"Dressmaking, Up-cycling Old Clothes","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115011
,"English - Academic Year","Dalmac Language Centre","Lifelong Learning",,,,Rush,https://www.qualifax.ie/course/65293
,"English - Homestay","Dalmac Language Centre","Short Courses",,,,Rush,https://www.qualifax.ie/course/65288
,"English - Junior Summer Programme","Dalmac Language Centre","Short Courses",,,,Rush,https://www.qualifax.ie/course/65291
,"English - Mini Stay","Dalmac Language Centre","Short Courses",,,,Rush,https://www.qualifax.ie/course/65289
,"Gardening & Horticulture","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115010
4M2010,"General Learning","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 4 NFQ",,Abbeyleix,https://www.qualifax.ie/course/112304
5M4339,"Healthcare Support","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/103046
,Mindfulness,"Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115012
5M4349,"Nursing Studies","Abbeyleix Further Education & Training Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Abbeyleix,https://www.qualifax.ie/course/113614
,"Stay Connected","Abbeyleix Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Abbeyleix,https://www.qualifax.ie/course/115016
,"Vocational Training Opportunities Scheme - VTOS","Laois & Offaly ETB",VTOS,,,,"Abbeyleix, Birr, Tullamore",https://www.qualifax.ie/course/108616
,Youthreach,"Dublin & Dun Laoghaire ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Lucan, Neilstown, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Rush, Sallynoggin, Rathfarnham",https://www.qualifax.ie/course/108583
