"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
GA6172,"An Chóitseáil Teanga san Ionad Oibre – Language Coaching in the Workplace- Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219241
"5M1984  369601","Art Craft & Design - Portfolio","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/596
"5M3114 LIBX","General Studies - Liberal Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99101
"5M5048 NF","21st Century Skills for Work","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219027
"5M5048 ME","3D Game Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56640
,"4th Dublin Advanced Pain & Symptom Management Course","Our Lady's Hospice & Care Services","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219444
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
CH5011,"Accident Investigation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115559
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,"Accountancy Technician - ATI","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB, Accounting Technicians Ireland",,,Dungarvan,https://www.qualifax.ie/course/1334
,"Accounting & Business - Advanced Diploma","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2775
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
"5M2102 BSA4","Accounting Payroll & Financial Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67957
,"Accounting Technician","Dungarvan College","PLC Post Leaving Cert",,,,Dungarvan,https://www.qualifax.ie/course/115977
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
"JD JE","Accounting Technician","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB, Accounting Technicians Ireland",,,Bray,https://www.qualifax.ie/course/3700
,"Accounting Technician - 2nd Year","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/3187
,"Accounting Technician - Certified - ACCA","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/3273
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
,"Accounting Technician - Year 1","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/376
,"Accounting Technician - Year 1","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108517
"3111 3121","Accounting Technician - Year 1 & 2","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Finglas,https://www.qualifax.ie/course/398
,"Accounting Technician - Year 1 & Year 2","Plunket College","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/557
,"Accounting Technician - Year 2","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/7290
,"Accounting Technician - Year 2","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108521
5M2102,"Accounting Technician & Information Systems","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1880
,"Accounting Technician Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB, Accounting Technicians Ireland",,,"Cavan Town",https://www.qualifax.ie/course/3398
,"Accounting Technician Year 2","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110405
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
"PB  PC","Acting - Advanced for Stage & Screen","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/21738
5M5163,"Acting & Theatre Performance","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/28414
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
5N3707,"Activities of Living Patient Care","Chevron College Ltd","Short Courses",,"Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/102329
5N3707,"Activities of Living Patient Care","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83757
6M5128,"Actor Training - Advanced","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/1678
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
6M5013,"Administration - Advanced","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/7224
"6M5013 AAXX","Administration - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/688
6M4985,"Administration - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1848
6M5013,"Administration - Advanced - Payroll & Bookkeeping","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/40078
6M5013,"Administration & Business Management - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/2318
6M5013,"Administration & IT for Business - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3943
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
6M5013,"Administration with Event Management","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/99911
6M4985,"Administration with Human Resources - Advanced","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ, Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/7355
6M3479,"Advanced Beauty Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219230
,"Advanced Communication Skills Training for Health and Social Care Professionals in Cancer & Palliative Care  - The Susie Wilkinson Model)","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219450
,"Advanced Communications Skills","Northern Ireland Hospice","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116215
JM6103,"Advanced Data Storytelling - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115561
6S20007,"Advanced HACCP Design and Validation based on Risk Assessment","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113689
,"Advanced Knowledge in Symptom Management in Palliative Care","Ulster University - Belfast","Short Courses",,,,Belfast,https://www.qualifax.ie/course/219436
MG2052,"Advanced Practices of Classification - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115562
,"Advanced Psychosocial Issues in Palliative Care","St. Francis Hospice","Short Courses",,,,Raheny,https://www.qualifax.ie/course/219439
5M5048,"Advertising & Digital Marketing","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219664
5M1995,"Advertising & Graphic Design","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2725
PY4173,"Aesthetic & Expressive - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219238
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
5N1745,"Agricultural Mechanics","HCT Learning","Short Courses",,"Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/68571
5M20454,Agriculture,"Colaiste an Atha Kilmuckridge","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/98197
5M20454,Agriculture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43176
6M20486,"Agriculture - Advanced","Colaiste an Atha Kilmuckridge","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/98199
6M20486,"Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/75750
5M2768,"Agriculture Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113313
AM6001,"Air Transportation Characteristics - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115563
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
5N1752,"All Terrain Vehicle Operations","FRS Training","Short Courses",,"Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/116295
"5N2006 6N3477","Alternative Health & Well-Being Therapies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/1679
5N0749,"Anatomy & Physiology","Barrow Training & Consultancy","Short Courses",,"Level 5 NFQ",,Bagenalstown,https://www.qualifax.ie/course/83759
,"Anatomy & Physiology - Online course","Bronwyn Conroy Beauty School","Short Courses",,,,Blackrock,https://www.qualifax.ie/course/116390
