"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M1984  369601","Art Craft & Design - Portfolio","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/596
"5M3114 LIBX","General Studies - Liberal Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99101
"5M5048 NF","21st Century Skills for Work","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219027
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
"5M5048 ME","3D Game Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56640
HDADS,"Academic Discourse & Skills - International Master's Pathway","University College Cork",Postgraduate,"UCC Language Centre","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/115182
,Access,"National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/95168
,Access,"National Learning Network Westmeath - Athlone","National Learning Network",,,,Athlone,https://www.qualifax.ie/course/95225
P2GLO,Access,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/94550
3M0935,Access,"National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94563
3M0935,Access,"National Learning Network Dublin - Mulhuddart","National Learning Network",,"Level 3 NFQ",,Mulhuddart,https://www.qualifax.ie/course/94565
,Access,"National Learning Network Wicklow - Arklow","National Learning Network",,,,Arklow,https://www.qualifax.ie/course/95245
3M0935,"Access - Employability Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 3 NFQ",,Portlaoise,https://www.qualifax.ie/course/94949
3M0935,"Access - Employability Skills","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108458
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
3M0935,"Access - Employability Skills","National Learning Network Mayo - Castlebar","National Learning Network",,"Level 3 NFQ",,Castlebar,https://www.qualifax.ie/course/95068
3M0935,"Access - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110703
3M0935,"Access - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95179
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
,"Access - Employability Skills","National Learning Network Cavan","National Learning Network",,,,"Cavan Town",https://www.qualifax.ie/course/94381
3M0935,"Access - Employability Skills","National Learning Network Wicklow - Bray","National Learning Network",,"Level 3 NFQ",,Bray,https://www.qualifax.ie/course/95247
108005,"Access - Preparatory Studies For Higher Education - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 6 NFQ",,Letterkenny,https://www.qualifax.ie/course/108005
P2GLO,"Access - Skills for Life","National Learning Network Meath - Navan","National Learning Network",,"Level 2 NFQ",,Navan,https://www.qualifax.ie/course/95163
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
APFC,"Access Course - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/98599
,"Access Education (Foundation Level) - Online Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116198
,"Access Education Courses - Computer & Technology Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116208
,"Access Education Courses - First Steps Back to Education","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116202
,"Access Education Courses - Health & Well-being Courses","An Cosán","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116203
APFC,"Access for Higher Education","IBAT College Dublin","Higher Education Direct Entry","ATU - Connemara - Letterfrack Campus, ATU - Donegal Campuses, ATU - Mayo Campus, ATU - Sligo Campus, ATU - Atlantic Technological University, ATU - St. Angela's, ATU - Galway Campuses","Level 6 NFQ",,"Temple Bar",https://www.qualifax.ie/course/218307
"TU699 APFC","Access Foundation Programme - Aungier Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/92726
APFC,"Access to Arts Humanities Social Sciences & Law AHSSL","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30309
APFC,"Access to Higher Education - Mature Student","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/41559
APFC,"Access to Higher Education - Mature Students","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/100911
APFC,"Access to Higher Education - School Leavers","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/41552
AUC,"Access to University - AUC","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/69370
,"Accountancy - Association of Chartered Certified Accountants - ACCA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85173
,"Accountancy - Chartered Institute of Management Accountants - CIMA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/110852
BAT,"Accountancy & Payroll Pathway - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110653
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,"Accountant Technician","Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB",,,Portarlington,https://www.qualifax.ie/course/114842
CK202,Accounting,"University College Cork","Higher Education CAO",,"Level 8 NFQ",492,"Cork City",https://www.qualifax.ie/course/1184
"MH28D MH30D",Accounting,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/108165
,Accounting,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93525
MCAC,Accounting,"University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67153
,Accounting,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110555
DC501,Accounting,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Dublin 9",https://www.qualifax.ie/course/18763
B008,Accounting,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19244
MACC-AY,Accounting,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19059
P00005-AA,Accounting,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76760
,Accounting,"National College of Ireland",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115254
,"Accounting - Advanced","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110556
N400,"Accounting - Advanced Accounting with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3313
CR_BAACC_9,"Accounting - Applied Accounting - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82954
,"Accounting - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/25064
TU910,"Accounting - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",380,"Dublin City Centre",https://www.qualifax.ie/course/1670
TU305,"Accounting - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19792
SE407,"Accounting - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",319,"Carlow Town",https://www.qualifax.ie/course/3222
,"Accounting - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42560
TU304,"Accounting - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18958
MT942,"Accounting - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",293,"Cork City",https://www.qualifax.ie/course/33305
AU600,"Accounting - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",311,"Galway City",https://www.qualifax.ie/course/13189
TU324,"Accounting - International - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93540
"A: MSC-MIAA","Accounting - International Accounting & Analytics - Pathway A","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101701
"Pathway B MSC-MIAB","Accounting - International Accounting & Analytics - Pathway B","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101708
,"Accounting - International Accounting with Analytics","Ulster University - Magee Derry-Londonderry Campus",Postgraduate,,,,"Derry City, Magee",https://www.qualifax.ie/course/112988
TL_BACCT_B,"Accounting - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9342
108007,"Accounting - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/108007
,"Accounting - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/115288
N400,"Accounting - Pathways","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112458
MH32D,"Accounting - Professional Accounting","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/47781
"MH14D MH15D","Accounting - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112740
"MH08D MH09D","Accounting - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/110227
,"Accounting - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33532
,"Accounting - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110035
,"Accounting - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/54649
AU902,"Accounting - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",312,"Sligo Town",https://www.qualifax.ie/course/34200
,"Accounting - Strategic","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110560
SE408,"Accounting - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",323,"Waterford City",https://www.qualifax.ie/course/2623
N4R1,"Accounting (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3209
N4R4,"Accounting (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3464
,"Accounting & Business - Advanced Diploma","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2775
GC301,"Accounting & Finance","Griffith College Limerick","Higher Education CAO",,"Level 8 NFQ",350,"Limerick City",https://www.qualifax.ie/course/104576
,"Accounting & Finance","ICD Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111388
DK810,"Accounting & Finance","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",247,Dundalk,https://www.qualifax.ie/course/2993
ID001,"Accounting & Finance","ICD Business School","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/59026
NN44,"Accounting & Finance","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218441
DC115,"Accounting & Finance","Dublin City University","Higher Education CAO",,"Level 8 NFQ",509,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/99
GC201,"Accounting & Finance","Griffith College Cork","Higher Education CAO",,"Level 8 NFQ",401,"Cork City",https://www.qualifax.ie/course/14055
GC401,"Accounting & Finance","Griffith College Dublin","Higher Education CAO",,"Level 8 NFQ",252,"South Circular Road",https://www.qualifax.ie/course/1351
,"Accounting & Finance","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26765
NC022,"Accounting & Finance","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",331,"Dublin City Centre",https://www.qualifax.ie/course/85972
MH403,"Accounting & Finance","Maynooth University","Higher Education CAO",,"Level 8 NFQ",400,Maynooth,https://www.qualifax.ie/course/7580
TU785,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/100927
TU933,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",261,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109641
TU775,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110143
TU929,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/87829
TU788,"Accounting & Finance - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",202,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109643
,"Accounting & Finance - Blended","Griffith College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112408
US845,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",350,"Limerick City",https://www.qualifax.ie/course/43752
US610,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",344,"Limerick City",https://www.qualifax.ie/course/2647
PHBACFRFAD,"Accounting & Finance - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112566
TU776,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112524
TU911,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/112525
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/108206
,"Accounting & Finance Management","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/39291
B714,"Accounting & Financial Management","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/108161
,"Accounting & Financial Services","ICD Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111390
NM41,"Accounting & Law","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112459
NN45,"Accounting & Marketing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/44793
"5M2102 BSA4","Accounting Payroll & Financial Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67957
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
"JD JE","Accounting Technician","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB, Accounting Technicians Ireland",,,Bray,https://www.qualifax.ie/course/3700
,"Accounting Technician - 2nd Year","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/3187
,"Accounting Technician - Certified - ACCA","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/3273
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
,"Accounting Technician - Year 1","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/376
,"Accounting Technician - Year 1","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108517
"3111 3121","Accounting Technician - Year 1 & 2","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Finglas,https://www.qualifax.ie/course/398
,"Accounting Technician - Year 1 & Year 2","Plunket College","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/557
,"Accounting Technician - Year 2","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/7290
,"Accounting Technician - Year 2","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108521
5M2102,"Accounting Technician & Information Systems","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1880
,"Accounting Technician Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB, Accounting Technicians Ireland",,,"Cavan Town",https://www.qualifax.ie/course/3398
,"Accounting Technician Year 2","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110405
N422,"Accounting with Computing","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218442
N421,"Accounting with Education","Ulster University - Magee Derry-Londonderry Campus",UCAS,,,,"Derry City",https://www.qualifax.ie/course/218443
US846,"Accounting with Finance - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",336,Athlone,https://www.qualifax.ie/course/4060
US847,"Accounting with Finance (with Placement) - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",309,Athlone,https://www.qualifax.ie/course/113912
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
,"Acting - Accent Workshops - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114919
"PB  PC","Acting - Advanced for Stage & Screen","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/21738
,"Acting - Audition Masterclass - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113780
,"Acting - Audition Workshop - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/113776
,"Acting - Commedia dell'Arte - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218120
,"Acting - Fundamentals of Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218121
,"Acting - I A Clown - The Lir Acamedy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/114920
,"Acting - Intermediate Screen Acting - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218122
,"Acting - Introduction to Acting - Weekend - Regional - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/218119
,"Acting - Junior Academy - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/106859
,"Acting - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art","Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56636
,"Acting - Young Actors Programme - 2 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/90967
,"Acting - Young Actors Programme - 4 weeks - The Lir Academy","Trinity College Dublin","Lifelong Learning","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/97974
P01429-AA,"Acting & Production for Screen & Multimedia","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218966
,"Acting & Theatre - The Lir Academy","Trinity College Dublin","Higher Education Direct Entry","Lir - National Academy of Dramatic Art",,,"Dublin City Centre",https://www.qualifax.ie/course/87616
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
6M5128,"Actor Training - Advanced","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/1678
DC127,"Actuarial & Financial Mathematics - Common Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",531,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/31054
DN230,"Actuarial & Financial Studies","University College Dublin","Higher Education CAO",,"Level 8 NFQ",613,Belfield,https://www.qualifax.ie/course/2287
DC126,"Actuarial Mathematics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",577,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2285
,"Actuarial Science","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112938
F034,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66852
F036,"Actuarial Science","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/66834
N323,"Actuarial Science and Risk Management","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31605
TL_SHAPA_B,"Adapted Physical Activity - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81029
,"Addiction Counselling & Psychotherapy","PCI College",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99371
,"Addiction Recovery","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108116
,"Addiction Studies","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114798
,"Addiction Studies","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19745
5M1997,Administration,"Portarlington Further Education & Training Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Portarlington,https://www.qualifax.ie/course/104965
"6M5013 AAXX","Administration - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/688
6M4985,"Administration - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1848
6M5013,"Administration & Business Management - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/2318
6M5013,"Administration & IT for Business - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3943
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
6M5013,"Administration with Event Management","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/99911
6M4985,"Administration with Human Resources - Advanced","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ, Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/7355
MSC-AH,"Adolescent Health","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110109
,"Adolescent Studies","Irish College of Humanities & Applied Sciences",Postgraduate,"Griffith College Dublin, Griffith College Limerick","Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/56350
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/100214
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Waterford City",https://www.qualifax.ie/course/106395
,"Adult & Further Education - Waterford","SETU - Waterford Campus","Lifelong Learning","SETU - South East Technological University","Level 7 NFQ",,"Waterford City",https://www.qualifax.ie/course/69645
