"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"PHFN01017 PHFC01017","Animal Management","Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Coleraine",,,"Newtownabbey, Coleraine",https://www.qualifax.ie/course/113103
"PHFN02015 PHFB02015",Computing,"Northern Regional College - Newtownabbey","Northern Ireland","Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/84803
"LX53 PHFN01620 PHFB01620","Early Childhood Studies","Northern Regional College - Newtownabbey",UCAS,"Northern Regional College - Ballymena",,,"Newtownabbey, Ballymena",https://www.qualifax.ie/course/115525
4M0857,"Employer Based Training - Employment Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94839
4M0857,"Fresh Start - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/115507
,"Gaming - Introduction to","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94842
5M2067,"Home-based Computers","National Learning Network Galway","National Learning Network",,"Level 5 NFQ",,Ballybrit,https://www.qualifax.ie/course/94841
4M1994,"Horticulture Landscaping","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94840
PHFN01884,"Performing Arts","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/115529
"3M0935 P2GLO","Plans for Me","National Learning Network Galway","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/94829
3M0935,"Skills For Life - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/115506
PHFN01192,"Web Design - UX Design Digital Marketing & Content Creation","Northern Regional College - Newtownabbey","Northern Ireland",,,,Newtownabbey,https://www.qualifax.ie/course/105496
