"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M5048 NF","21st Century Skills for Work","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219027
,"21st Century Teaching & Learning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101858
,"2D & 3D Digital Animation Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97195
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
"5M5048 ME","3D Game Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56640
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
,"4th Dublin Advanced Pain & Symptom Management Course","Our Lady's Hospice & Care Services","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219444
,"A World on the Move: Migration and Colonisation from Prehistory to Present","Trinity College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/218108
,Access,"National Learning Network Westmeath - Athlone","National Learning Network",,,,Athlone,https://www.qualifax.ie/course/95225
3M0935,Access,"National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94563
3M0935,Access,"National Learning Network Dublin - Mulhuddart","National Learning Network",,"Level 3 NFQ",,Mulhuddart,https://www.qualifax.ie/course/94565
,Access,"National Learning Network Wicklow - Arklow","National Learning Network",,,,Arklow,https://www.qualifax.ie/course/95245
3M0935,"Access - Employability Skills","National Learning Network Laois - Portlaoise","National Learning Network",,"Level 3 NFQ",,Portlaoise,https://www.qualifax.ie/course/94949
3M0935,"Access - Employability Skills","National Learning Network Kildare - Maynooth","National Learning Network",,"Level 3 NFQ",,Maynooth,https://www.qualifax.ie/course/108458
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
3M0935,"Access - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110703
3M0935,"Access - Employability Skills","National Learning Network Offaly - Tullamore","National Learning Network",,"Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/95179
3M0935,"Access - Employability Skills","National Learning Network Dublin - Swords","National Learning Network",,"Level 3 NFQ",,Swords,https://www.qualifax.ie/course/94713
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
3M0935,"Access - Employability Skills","National Learning Network Wicklow - Bray","National Learning Network",,"Level 3 NFQ",,Bray,https://www.qualifax.ie/course/95247
P2GLO,"Access - Skills for Life","National Learning Network Meath - Navan","National Learning Network",,"Level 2 NFQ",,Navan,https://www.qualifax.ie/course/95163
5N1776,"Access Control","Hi -Tech Training","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116355
APFC,"Access Course - Athlone","TUS - Athlone Campus","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 6 NFQ",,Athlone,https://www.qualifax.ie/course/98599
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
,"Access Education (Foundation Level) - Online Courses","An Cosan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116198
,"Access Education Courses - Computer & Technology Courses","An Cosan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116208
,"Access Education Courses - First Steps Back to Education","An Cosan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116202
,"Access Education Courses - Health & Well-being Courses","An Cosan","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Tallaght, Jobstown",https://www.qualifax.ie/course/116203
APFC,"Access for Higher Education","IBAT College Dublin","Higher Education Direct Entry","ATU - Connemara - Letterfrack Campus, ATU - Donegal Campuses, ATU - Mayo Campus, ATU - Sligo Campus, ATU - Atlantic Technological University, ATU - St. Angela's, ATU - Galway Campuses","Level 6 NFQ",,"Temple Bar",https://www.qualifax.ie/course/218307
"TU699 APFC","Access Foundation Programme - Aungier Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/92726
APFC,"Access to Arts Humanities Social Sciences & Law AHSSL","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30309
APFC,"Access to Science Engineering Agricultural Science & Medicine SEAM","University College Dublin","Lifelong Learning",,"Level 6 NFQ",,Belfield,https://www.qualifax.ie/course/30315
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
