"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CR_ECADM_6,"3D CAD & Solid Modelling - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/70512
,"3D Computer Aided Design - Beginners","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109425
,"A  Glimpse of Old Cork","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112150
5N3769,"A Palliative Care Approach","St. Luke's Home - Northridge House","Lifelong Learning",,"Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219438
HDADS,"Academic Discourse & Skills - International Master's Pathway","University College Cork",Postgraduate,"UCC Language Centre","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/115182
"3M0935 4M2010","Access - Employability Skills","National Learning Network Carlow","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Carlow Town",https://www.qualifax.ie/course/108421
,"Accountancy - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City",https://www.qualifax.ie/course/94479
,"Accountancy - CPA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Certified Public Accountants Ireland",,,"South Circular Road, Cork City",https://www.qualifax.ie/course/56495
CR_BCPAC_8,"Accountants - Institute of Certified Public Accountants in Ireland - Cork","MTU - Cork Campuses","Lifelong Learning","Certified Public Accountants Ireland, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27067
CK202,Accounting,"University College Cork","Higher Education CAO",,"Level 8 NFQ",492,"Cork City",https://www.qualifax.ie/course/1184
MCAC,Accounting,"University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/67153
CR_BAACC_9,"Accounting - Applied Accounting - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82954
SE407,"Accounting - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",319,"Carlow Town",https://www.qualifax.ie/course/3222
,"Accounting - Carlow","SETU - Carlow Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/42560
CR_BACCE_8,"Accounting - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/59526
MT942,"Accounting - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",293,"Cork City",https://www.qualifax.ie/course/33305
,"Accounting - Practical Accounting for Small Business","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/97218
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
