"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Archery,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86331
,"Art - Painting","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/31825
,"Baking - Have Fun With Baking","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/44089
,"Barre Exercise","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107567
,"Book Club","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114169
5N1354,"Bookkeeping - Manual & Computerised","Portmarnock Community School","Lifelong Learning",,"Level 5 NFQ",,Portmarnock,https://www.qualifax.ie/course/111977
,"Bridge - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91581
,"Bridge - Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/109527
,"Chinese Mandarin - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104291
,"CPR Defibrillation & Emergency First Aid Course","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114188
,"Craft Beer Brewing","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/51167
,"Creative Writing - Beginner","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86301
,"Dance - Ballroom Dancing","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114190
,"Dance Fitness - Dance Yourself Fit","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111978
,"Dance Fitness - Latin in Line","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104298
,"EFL - English as a Foreign Language","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104293
,"Event Management","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114168
,"Fashion Design - Beginners/Intermediate","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91569
,"Gardening - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/101278
,Genealogy,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107547
,"Golf - Beginners/Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/15898
P0058BF,"Health & Social Care","Southern Regional College - Banbridge","Northern Ireland",,,,Banbridge,https://www.qualifax.ie/course/219126
,"Interior Design - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107549
,"Italian - Improvers - Intermediate Level B1","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111975
,"Jewellery Making","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111976
,"Keyboard - Piano - Beginners/Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104296
,"Knitting & Crochet Circle","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114170
,"Memoir Writing - Creative Writing Course","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114191
,"Metalwork - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114187
,"Mindfulness - Deepening the Mindfulness Experience","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114182
,"Mindfulness - Introduction","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86330
,"Photography - DSLR/Mirrorless Camera - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91577
,"Photography - Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104303
,"Pickleball - Modified Tennis","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/101254
,"Pilates - Beginners/Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107568
,"Pilates - For all Stages in Life - Rejuvenation Age 55+","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/4167
,"Pilates - For Men","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107566
,"Pilates - Rejuvenate Class (Over 65s)","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107565
,"Public Relations & Content Creation","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114167
,"Somatics - De-Stress with Somatic Movements - Online","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/109530
,"Somatics - Learn Somatics to Move without Pain - Online","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114152
,"Spanish - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91585
,"Spanish - Improvers & Beginners - Continued","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/101279
5N1786,"Special Needs Assisting","Portmarnock Community School","Lifelong Learning",,"Level 5 NFQ",,Portmarnock,https://www.qualifax.ie/course/104299
,"Ukulele - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91579
,"Writing for Wellbeing - Online","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111980
,Yoga,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86332
,"Yoga for Pregnancy","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91588
,"Yoga for those age 50+","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114189
,Zumba,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/74925
