"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB, Accounting Technicians Ireland",,,"Cavan Town",https://www.qualifax.ie/course/3398
6M5013,"Administration & IT for Business - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3943
,"Airline Airport & Aviation Management","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115420
5M2768,"Animal Care - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10375
6M5153,"Animal Science - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89769
5M5048,Animation,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105800
5M3807,"Applied Science - Forensics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49824
5M3807,"Applied Science - Nutrition & Health","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/99105
5M3807,"Applied Science - Pharmacy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/33831
5M2181,"Applied Social Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29476
5M1940,"Architectural Design & Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7730
,"Art - Oil Painting - All Levels","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/92447
5M1984,"Art Craft & Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2782
"5M2149 6M22095","Audio & Music Production - Tertiary Education Programme","Cavan Institute","Higher Education Direct Entry","Cavan & Monaghan ETB, Dundalk  Institute of Technology","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Cavan Town, Dundalk",https://www.qualifax.ie/course/116008
6M22095,"Audio and Music Production","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219105
,"Aviation Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111106
5M3351,Barbering,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105802
"6N3474  6N3476","Beauty Aesthetics & Body Treatments","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/101999
5M3471,"Beauty Therapy - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2794
5M3807,"Biomedical Science","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115700
5M2102,"Business Studies - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29423
6M4985,"Business Studies - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89713
,"Canine First Responder - First Aid for Dogs","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114627
,"Car Maintenance Skills - Basic","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/15687
,"Carpentry Skills - Basic","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114624
5M5010,"Carpentry Techniques","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7736
5M0536,"Computer & Network Technician - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3397
6M0695,"Computer & Network Technician - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41404
5M5048,"Computer Games Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41451
6M20496,"Computer Games Development - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/83450
5M0529,"Computer Games Programming","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49822
5M2146,"Creative Digital Media - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2900
6M20496,"Creative Digital Media - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29449
,"Creative Hairstyling / Upstyling","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/112119
6M4029,"Design & Graphics - Advanced","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/110848
5M2208,"Design and Graphics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89730
,"Digital Media Design","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114628
,"Early Childhood Care & Education","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/95319
,"Early Childhood Studies","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111097
,"Early Childhood Studies - Add-on","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/111107
6M21471,"Early Learning & Care - Advanced (Stage 2)","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115764
5M21473,"Early Learning and Care - Stage 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219151
"5M21473 5N1786","Early Learning and Care with Special Needs Assisting","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ, Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219152
,"Education - International","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115405
5M3782,"Emergency Care Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49783
5M2061,"Engineering Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41471
,"Facilities & Workplace Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111096
,"Facilities & Workplace Management - Top Up","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115448
,"Facilities & Workplace Manament","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115435
,"Facilities Management","Portobello Institute","Lifelong Learning",,,,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/105057
,"Facilities Management","Portobello Institute","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105059
,"Facilities Management","Portobello Institute","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105060
,"Facilities Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115441
,"Fashion Buying & Merchandising","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115445
,"Fashion Buying & Merchandising","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115446
5M3865,"Fashion Design & Styling","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10369
,"Fashion Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115447
,"Fashion Management","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/113571
,"Floristry - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/34675
6M2230,"Furniture Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115719
,"General Science","Cavan Institute","Higher Education Direct Entry","ATU - Sligo Campus, Cavan & Monaghan ETB, ATU - Atlantic Technological University","Level 7 NFQ",,"Cavan Town, Sligo Town",https://www.qualifax.ie/course/108642
,"Guitar - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114629
6M3479,"Hairdressing - Advanced","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105803
5M3351,"Hairdressing - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57919
,"Health Benefits of Essential Oils & Hand Reflexology","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114630
,"Health Care & Management Studies","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115406
6M4978,"Health Services Supervisory Management","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219155
5M2110,"Healthcare Security Officer","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/94008
5M3782,"Healthcare Support","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3957
5M4468,"Holistic Wellbeing & Skincare","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57917
5M2083,"Hospitality - Traineeship","Cavan Institute",Traineeship,"Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/104925
6M20518,"Hospitality & Food - Commis Chef - Apprenticeship","Cavan Institute",Apprenticeship,"Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/104926
5M2083,"Hotel & Catering","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10371
,"Inclusive Education & SEN","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115418
,"Inclusive Education Practice","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115415
,"Inclusive Education Practice - Advanced Entry","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115416
,"Innovation for Sustainability in the Workplace","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115443
,"Irish Sign Language - ISL - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/92451
,"Jewellery Making","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114631
5M5265,"Make-up Artistry","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/101997
,"Millinery - Headpieces & Fascinators - Introduction","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/71054
5M2145,"Motor Vehicle Maintenance","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49820
,"MS Office 365 Basics - Word Excel Powerpoint","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/103748
5M2149,"Music  & Sound Production - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/58082
5M2011,"Music Performance","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3544
5M3471,"Nail & Beauty Care","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57918
,"Nail Art Gel Extensions & Airbrushing","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/15690
,"Needle Felting - Christmas Themed","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114632
5M4349,"Nursing Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/397
5M4349,"Nursing Studies - Maternity Care","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/58086
5M3782,"Occupational Therapy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/67872
5M1997,"Office Administration and Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/1935
,"Physical Education","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/104948
,"Physical Education","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115407
,"Physical Education","Portobello Institute",Postgraduate,,,,"Dublin 1",https://www.qualifax.ie/course/218617
,"PLC Access Programme","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB","Level 4 NFQ, Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219166
5M5010,"Pre-Apprenticeship Building Construction","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115696
5M5010,"Pre-Apprenticeship Carpentry & Joinery","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115697
5M2088,"Pre-Apprenticeship Commis Chef","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/115679
5M2102,"Pre-University Accounting & Finance","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/76153
5M2154,"Pre-University Arts","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3114
5M3789,"Pre-University Law","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/40946
5M2061,"Pre-University Mechatronic & Electronic Engineering","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7729
5M3635,"Pre-University Primary and Post Primary Teaching","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113075
5M3807,"Pre-University Science","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105808
5M3807,"Pre-University Science with Sports","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/219164
5M2110,"Private Security & Policing Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/639
5M2088,"Professional Cookery","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49787
5M2181,"Psychology & Social Science","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/996
6M5154,"Renewable & Engineering Technology - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49785
5M2061,"Renewable Energy Technology & Control Systems - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49816
6M4980,"Security Operations & Administration - Supervisory","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/76279
,"Sewing Machine - How to Use","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/107349
,"Skincare & Make-up Applications","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/44785
6M2218,"Social Care with Counselling Skills","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/102024
6M0691,"Software Design","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/57986
5M0529,"Software Development","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49823
,"Spanish - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/71091
"5N1786 6N1957","Special Needs - Level 5 & Level 6","Portobello Institute","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/91030
5N1786,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105020
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
5N1786,"Special Needs Assistant - Intensive","Portobello Institute","Short Courses",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105019
6N1957,"Special Needs Assistant - Intensive","Portobello Institute","Short Courses",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105021
"5N1786 6N1957","Special Needs Assistant - Level 5 & Level 6 - Intensive","Portobello Institute","Short Courses",,"Level 5 NFQ, Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111104
5M3782,"Speech and Language Therapy Assistant","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113088
6M5147,"Sport and Fitness with Personal Training","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41518
,"Sports & Exercise Science","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/115409
5M5146,"Sports and Fitness Instruction","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/1089
,"Sports Performance Analysis","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/113018
,"Sports Therapy","Portobello Institute","Higher Education Direct Entry",,,,"Dublin City Centre",https://www.qualifax.ie/course/84655
5M4468,"Sports Therapy and Physiotherapy Assistant - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2385
6M5147,"Sports Therapy and Physiotherapy Assistant - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/102025
,"Sugarcraft & Cake Decoration","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/92398
5M5010,"Sustainable Energy & Construction Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89711
5M5163,"Theatre Performance","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/2901
6N4705,"Therapeutic Play Skills","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113542
6S20232,"Tour Guide - National Tourist Guiding","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105047
5M5011,"Tourism Business & Airline Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3958
6M5012,"Tourism with Business","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/41519
5N1861,"Visual Retail Display","Portobello Institute","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/95303
6M3674,"Youthwork - Community Development - Traineeship","Cavan Institute",Traineeship,"Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113177
