"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M4468,"Applied Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/11244
6M2218,"Applied Psychology in the Community","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/110858
5M1985,"Art & Design Portfolio Preparation","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/823
,"Arts & Humanities","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/62387
PC410,"Arts & Humanities","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",252,"Carlow Town",https://www.qualifax.ie/course/3455
6M3618,"Arts Events Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108492
5M4349,"Assistant Occupational Therapist","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/102410
5M2102,"Business & Finance","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113424
6M4587,"Business & HR Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/110861
5M2102,"Business & Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113425
5M2102,"Business Studies & Digital Marketing","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/93809
5M2102,"Business Studies & Human Resources","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108470
,"Child Development Psychology","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113669
5M4339,"Children's Healthcare Assistant","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108459
,"Citizenship Identity & Belonging","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113671
,"Colonialism Development & Globalisation","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113679
5M2067,"Computer Applications & Mobile Technologies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/102411
,"Contemporary Politics & Public Policy","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113674
5M2208,"Costume Design & Make-Up","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/352
,"Creative Writing - Fiction","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113665
,"Creative Writing - Poetry","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113666
5M18518,"Creative Writing & Cultural Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/27368
,"Creativity & Social Media","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113667
,"Cultural Heritage","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116188
,Cyberpsychology,"Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113668
5M4572,"Dance Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/1650
6M20595,"Dance Studies - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108489
5M21473,"Early Learning & Care - Stage 1","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113398
6M21471,"Early Learning & Care - Stage 2","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/113400
,"English & History","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113681
PC411,"English & History","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",242,"Carlow Town",https://www.qualifax.ie/course/34174
5M2012,"Furniture Design & Making","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/99460
5M4339,"Healthcare Assistant Courses - Care of the Older Person / Disability Support","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/27410
5M3782,"Healthcare Service Skills","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/115769
6M4978,"Healthcare Supervisory Management","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/93810
5M4468,"Hospital Administration","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108471
,"International Human Rights","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113678
,"Irish Regional History","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110031
,"Irish Regional History","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110032
,"Leadership in Therapeutic Child & Social Care","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/26099
,"Media Studies & Digital Media Skills","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113677
5M5163,"Musical Theatre Performance for Stage & Screen","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/115790
5M4349,"Nursing Studies/Children's Nursing Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/110857
,"Oral History","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116189
,"Pedagogy for Politics & Society","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113680
,"Political Philosophy","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113675
,"Politics - Introduction to Politics","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113676
,"Politics & Society","Carlow College - St. Patrick's",Postgraduate,"SETU - Carlow Campus, SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115037
5M5010,"Pre-Apprenticeship - Carpentry & Joinery","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113420
5M4339,"Pre-Paramedic Studies - Healthcare Support","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/36318
5M3789,"Pre-University Law","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/113426
PC414,Psychology,"Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",298,"Carlow Town",https://www.qualifax.ie/course/112005
,"Psychology of Gender & Sexuality","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113670
,"Social & Community Work","Inchicore College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,Inchicore,https://www.qualifax.ie/course/219468
5M18518,"Social Media Production & Digital Marketing","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/105429
5M4468,"Social Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/3732
6M3674,"Social Studies - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108461
,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113683
PC404,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Higher Education CAO",,"Level 7 NFQ",190,"Carlow Town",https://www.qualifax.ie/course/1376
,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Higher Education Direct Entry",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/32533
,"Sport & Exercise Science","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/32800
5M5146,"Sports Coaching - Fitness Instructor","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/145
6M5147,"Sports Coaching - Personal Trainer","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/102414
5M5146,"Strength & Conditioning for Sport","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/108505
,"Theatre - Technical Theatre - Lighting Sound & Stage Management","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Inchicore,https://www.qualifax.ie/course/1687
5M5163,"Theatre Studies Performance","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/2205
6M3566,"Theatre Studies Performance - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108488
,"Theology through the Creative Arts - Cinema Literature & Music","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113672
6M5012,"Tourism & Cultural Events Management - Advanced","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/108493
5M5011,"Tourism Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/1420
,"World Religions Peace & Conflict","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113673
