"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TR113,"Ancient History & Archaeology & History of Art & Architecture","Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103963
SE703,"Architectural & Building Information Modelling Technology - Waterford - Granary","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",311,"Waterford City",https://www.qualifax.ie/course/87455
,"Architectural 3D Modelling","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219533
5M1940,"Architectural 3D Modelling (BIM/Revit) - Computer Aided Design","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2781
"5M2208  DD","Architectural Design & Technology","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/3694
5M1940,"Architectural Design & Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7730
5M2208,"Architectural Design & Technology Foundation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/3846
,"Architectural Drawing","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109418
J1H1,"Architectural Engineering","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112460
TU411,"Architectural Practice - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108291
DK831,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",367,Dundalk,https://www.qualifax.ie/course/100935
DK731,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100937
P00196-AA,"Architectural Technology","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32912
