"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1603,"3D Modelling & Animation - Introduction to Game Design","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/47356
,Business,"Dorset College","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108679
DS701,Business,"Dorset College","Higher Education CAO",,"Level 7 NFQ",164,"Dublin City Centre",https://www.qualifax.ie/course/86374
,"Business - International Business","Dorset College","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108678
,Computing,"Dorset College","Higher Education Direct Entry",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108681
DS702,Computing,"Dorset College","Higher Education CAO",,"Level 7 NFQ",180,"Dublin City Centre",https://www.qualifax.ie/course/86375
DS602,Computing,"Dorset College","Higher Education CAO",,"Level 6 NFQ",176,"Dublin City Centre",https://www.qualifax.ie/course/86377
,"English - Adult English Language Family Course","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90472
,"English - Business English","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90524
,"English - Business English","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219081
,"English - Cool Kids Course (6-10 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219177
,"English - English Language Academic Year","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/104983
,"English - Erasmus Plus Refresher Course for Teachers","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219179
,"English - Erasmus Plus: Theory & Practice of CLIL","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90476
,"English - General English","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90523
,"English - General English Evening Classes","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90477
,"English - General English Group Course Intensive Plus 4","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90464
,"English - General English Group Course Plus 10","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90466
,"English - General English Group Intensive","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90463
,"English - General English Plus IELTS Preparation","Dorset College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90525
,"English - High School Secondary School Placements","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/102193
,"English - Intensive Business English Course for Executives","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90474
,"English - Keen Teens Course (11-17 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102192
,"English - Language Holidays for Groups - Ministays","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102189
,"English - Summer Teen Language Camp","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219178
5M4339,"Healthcare Support","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/33368
6N2191,"Leadership & Management","Dorset College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/102299
5N3746,"Maternity Care Support","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/87947
5M4349,"Nursing Studies - Pre Nursing","Dorset College","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56699
