"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountancy Technician - ATI","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB, Accounting Technicians Ireland",,,Dungarvan,https://www.qualifax.ie/course/1334
,"Accounting Technician","Dungarvan College","PLC Post Leaving Cert",,,,Dungarvan,https://www.qualifax.ie/course/115977
5M1985,"Art - Portfolio Preparation","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28290
,"Beauty Therapy","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/1892
5M2468,"Business Administration","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28288
5M2102,"Business Studies","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/102964
5M21473,"Early Learning & Care","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/849
5M2061,"Engineering  Technology","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/90256
5M3114,"General Studies","Dungarvan College","PLC Post Leaving Cert",,"Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/115976
5M3114,"General Studies - Social Option","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103005
5M1995,"Graphic Design","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103012
5M4339,"Healthcare Support Skills","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/90250
5M0828,"IT - Web Design & Multimedia","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/102966
5M3807,"Laboratory Assistant","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103001
5M2162,"Life Sciences - Manufacturing Operations","Dungarvan College","PLC Post Leaving Cert",,"Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/115978
5M4349,"Nursing Studies","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/21415
5M5146,"Sports Science","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/83919
