"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454 6M20486","Agricultural Mechanisation","Salesian Agricultural College, Pallaskenry",Teagasc,"Ballyhaise Agricultural College, Mountbellew Agricultural College","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/2225
"5M20454 6M20486","Agriculture - Dairy Herd Management","Ballyhaise Agricultural College",Teagasc,"Clonakilty Agricultural College, Gurteen Agricultural College, Kildalton Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/2892
"5M20454 6M20486","Agriculture - Drystock Herd Management","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/36266
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,"Mechanical Hedge Cutting Contractors Course","Salesian Agricultural College, Pallaskenry",Teagasc,,,,Pallaskenry,https://www.qualifax.ie/course/110583
6N20476,"Milking Process Technique","FRS Training","Short Courses",,"Level 6 NFQ",,"Roscrea, Fermoy, Ballyhaise, Pallaskenry",https://www.qualifax.ie/course/108709
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454 6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry",https://www.qualifax.ie/course/12259
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
