"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M4029,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/79348
5M1985,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11706
CAP067,"Art - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111836
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
CAP001,Blacksmithing,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111832
,"Bridge - Beginners","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/98465
6M4985,Business,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/51441
CAP064,"Cake Decorating Skills - Basic","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111851
CAP066,"Caligraphy - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111846
,"Cardiac First Responder - Community Level","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112261
"CAP013 5N2706","Care of the Older Person","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111839
"CAP035 5N0758 5N1356","Care Support with Work Experience","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111840
"CAP062 6N1942 6N1946","Child Development with Work Experience","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/111848
"CAP024 4N1125",Computers,"Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 4 NFQ",,Cappamore,https://www.qualifax.ie/course/111842
,"Cookery - A Cookery Course to Inspire & Delight","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114695
,"Cookery - Spanish Tapas Cookery","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114671
CAP076,"Cooking - Indian & Mexican - Introduction","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/113923
5M2146,"Creative Digital Media - Multimedia Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59314
5M5163,"Creative Drama & Theatre Arts - Theatre Performance","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11704
,"Disarming Global Conflict","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/36243
6M3566,Drama,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113490
5M21473,"Early Learning & Care - Stage 1","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/110978
6M21471,"Early Learning & Care - Stage 2","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113489
5M2071,"English as a Second Language - Contact Centre Operations","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/100054
,"English Language","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/61676
6M18534,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/59323
5M18519,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11705
,"Floral Art","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/45068
CAP047,"Genealogy - Trace Your Family History","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111844
"HL043 CAP047","Genealogy - Tracing Your Family History","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Cappamore, Limerick City",https://www.qualifax.ie/course/103934
6M4978,"Health Services Skills - Health Services Supervisory Management Skills","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/91019
5M4339,"Healthcare - Healthcare Support","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59322
,"I.T. Skills","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/75427
"CC007  5N3734","Infection Prevention & Control in Healthcare Settings","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/91072
,"Interior Design","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112255
,"Irish - Useful Irish for Parents","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114694
,"Italian - Beginners","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/80571
,"Manual Handling","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112258
CAP070,"Nails - French Polish","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111857
"HL021 HL021ON 5N2006",Nutrition,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Cappamore, Limerick City",https://www.qualifax.ie/course/46112
5M1997,"Office Administration","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/36331
5M5148,"Outdoor Adventure Education","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11708
6M5148,"Outdoor Leadership","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/84531
,"Paediatric First Aid","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/101333
,"Patient Moving & Handling","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/101331
"CAP074 5N1546","Payroll: Manual & Computerised","Limerick CFE - Cappamore Campus","Lifelong Learning",,"Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/113921
CAP017,"Personal Trainer Instructor","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111852
,"Pilates - Level 1 & 2","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112259
CAP052,"Plumbing - Introduction","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111849
5M2088,"Professional Cookery","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/51440
"CAP075 5N1407","Reception and Frontline Office Skills","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/113922
"CAP069 594975","Renewable Energy Systems","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Cappamore,https://www.qualifax.ie/course/111833
,"Rest & Restore","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114693
"CAP021 3N0868","Spanish - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Cappamore,https://www.qualifax.ie/course/111843
,"Spanish - Beginners - Level 1","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/45081
,"Spanish - Conversation - Level 2","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112257
"CAP006  6N1957","Special Needs Assisting","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/111838
CAP016,"Spinning Instructor","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111841
"CAP073 6N4651","Sports Nutrition","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/113920
"CAP072  6N4665","Sports Psychology","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Cappamore,https://www.qualifax.ie/course/113919
CAP061,"Strength & Conditioning","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111847
5M2586,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/78072
6M4334,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/11707
CAP063,"Traditional Home Baking","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111850
CAP004,"Welding - Beginners","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111834
CAP007,"Welding - Intermediate","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/111835
CAP071,"Wood Craft Beginners - Continuation","Limerick CFE - Cappamore Campus","Lifelong Learning","Limerick & Clare ETB",,,Cappamore,https://www.qualifax.ie/course/113918
,"Yoga - Fusion Yoga","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/80569
,"Zumba with Elaine","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114670
