"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountancy - Association of Chartered Certified Accountants - ACCA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/85173
,"Accountancy - Chartered Institute of Management Accountants - CIMA","Dublin Business School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/110852
DB521,"Accounting & Finance","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",243,"Dublin City Centre",https://www.qualifax.ie/course/1758
,"Accounting & Finance","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26372
,"Addiction Studies","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19745
,"Artificial Intelligence","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110149
DB563,Arts,"Dublin Business School","Higher Education CAO",,"Level 6 NFQ",118,"Dublin City Centre",https://www.qualifax.ie/course/680
DB510,"Audio Production & Music Project Management","Dublin Business School","Higher Education CAO","Sound Training College","Level 8 NFQ",235,"Dublin City Centre",https://www.qualifax.ie/course/108000
,"Aviation Finance","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112613
DB526,"Business - Cloud Computing","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",353,"Dublin City Centre",https://www.qualifax.ie/course/59014
,"Business - Cloud Computing","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/31010
,"Business - Conversion Course","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/76932
,"Business - General","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108728
,"Business - Global Business","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/113335
,"Business - Human Resource Management Stream","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/14049
,"Business - Information Systems","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105393
DB524,"Business - Information Systems","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",227,"Dublin City Centre",https://www.qualifax.ie/course/80076
,"Business - Law","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105389
,"Business - Management","Dublin Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101610
,"Business - Management","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105390
,"Business - Project Management","Dublin Business School","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101609
,"Business - Project Management","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105391
,"Business - Psychology","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105392
DB569,"Business - Psychology","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",261,"Dublin City Centre",https://www.qualifax.ie/course/21734
,"Business Administration - MBA","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40747
,"Business Administration - MBA - Cloud Computing Steam","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83736
,"Business Administration - MBA - Finance Stream","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83737
,"Business Administration - MBA - Human Resource Management Stream","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83738
,"Business Administration - MBA - Information Systems Stream","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83739
,"Business Administration - MBA - Marketing Stream","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83740
,"Business Administration - MBA - Project Management Stream","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/83741
,"Business Analytics","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104740
DB574,"Business in  Information Technology","Dublin Business School","Higher Education CAO",,"Level 7 NFQ",218,"Dublin City Centre",https://www.qualifax.ie/course/7495
DB572,"Business in Accounting","Dublin Business School","Higher Education CAO",,"Level 7 NFQ",145,"Dublin City Centre",https://www.qualifax.ie/course/7493
DB573,"Business in Marketing","Dublin Business School","Higher Education CAO",,"Level 7 NFQ",188,"Dublin City Centre",https://www.qualifax.ie/course/7494
,"Business in Project Management","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110154
DB512,"Business Studies","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",252,"Dublin City Centre",https://www.qualifax.ie/course/1005
DB571,"Business Studies","Dublin Business School","Higher Education CAO",,"Level 7 NFQ",162,"Dublin City Centre",https://www.qualifax.ie/course/7492
DB515,"Business Studies - Human Resource Management","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",266,"Dublin City Centre",https://www.qualifax.ie/course/3241
DB514,"Business Studies - Law","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",279,"Dublin City Centre",https://www.qualifax.ie/course/3240
DB500,Computing,"Dublin Business School","Higher Education CAO",,"Level 8 NFQ",369,"Dublin City Centre",https://www.qualifax.ie/course/87608
DB502,"Computing - Data Analytics & Big Data","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",407,"Dublin City Centre",https://www.qualifax.ie/course/98574
DB503,"Computing - Software Development","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",315,"Dublin City Centre",https://www.qualifax.ie/course/113082
,"Contemporary Criminology","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218505
,"Counselling & Psychotherapy","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/22441
,"Counselling & Psychotherapy","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26389
,Cybersecurity,"Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110151
,"Data Analytics","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101772
,"Data Analytics","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/104739
,"Digital Marketing","Dublin Business School","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/85144
,"Digital Marketing - Conversion Course","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110156
,"Digital Marketing & Analytics","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101770
DB576,"Film & Creative Media","Dublin Business School","Higher Education CAO",,"Level 7 NFQ",100,"Dublin City Centre",https://www.qualifax.ie/course/13096
,"Film & Creative Media","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218488
DB567,"Film & Creative Media","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",253,"Dublin City Centre",https://www.qualifax.ie/course/36886
,"Financial Analytics","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110152
,"Financial Technology","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218489
,"Financial Technology","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218504
DB520,"Global Business","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",319,"Dublin City Centre",https://www.qualifax.ie/course/112010
,"Health Psychology","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115231
,"Human Resource Management","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112612
,"Information & Library Management","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/85697
,"Information Systems with Computing","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/22452
,"Interaction Design & User Experience","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112614
,"International Accounting & Finance","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40733
DB568,Law,"Dublin Business School","Higher Education CAO",,"Level 8 NFQ",263,"Dublin City Centre",https://www.qualifax.ie/course/21733
,"Laws - LLB","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/31015
,"Management Practice","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/58739
DB531,Marketing,"Dublin Business School","Higher Education CAO",,"Level 8 NFQ",244,"Dublin City Centre",https://www.qualifax.ie/course/1706
,Marketing,"Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40732
DB518,"Marketing - Digital Media","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",253,"Dublin City Centre",https://www.qualifax.ie/course/108475
,"Marketing - Digital Media","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105400
DB525,"Marketing - Digital Media & Cloud Computing","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",297,"Dublin City Centre",https://www.qualifax.ie/course/108476
,"Marketing - Digital Media & Cloud Computing","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105401
,"Marketing - Event Management","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/14065
DB517,"Marketing - Event Management","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",272,"Dublin City Centre",https://www.qualifax.ie/course/13221
,"Marketing - General","Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108733
,"Psychoanalytic Psychotherapy","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19751
DB562,Psychology,"Dublin Business School","Higher Education CAO",,"Level 8 NFQ",252,"Dublin City Centre",https://www.qualifax.ie/course/2139
,Psychology,"Dublin Business School","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26388
,"Psychology - Applied Psychology","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/85698
,"Psychology - Conversion Course","Dublin Business School",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/40729
,Psychotherapy,"Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/22440
DB566,"Social Science","Dublin Business School","Higher Education CAO",,"Level 8 NFQ",261,"Dublin City Centre",https://www.qualifax.ie/course/13094
DB534,"Sound Engineering & Music Production","Dublin Business School","Higher Education CAO","Sound Training College","Level 6 NFQ",145,"Dublin City Centre",https://www.qualifax.ie/course/100948
,"Supply Chain Management","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115232
,"Trading & Investing","Dublin Business School",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218490
