"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2768,"Animal Science","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115572
6M5153,"Animal Science - Advanced","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115585
6M3618,"Arts Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113547
5M2102,"Banking & Financial Services","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/108445
5M2468,"Business Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113927
5M2102,"Business Studies","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113924
5M2468,"Business with Digital Marketing","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113928
5M2102,"Business with Logistics & Distribution","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113925
6M5013,"Business with Project Management","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113931
5M2468,"Business with Tourism","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113929
,Counselling,"The Tivoli Institute","Higher Education Direct Entry","SETU - Carlow Campus, SETU - South East Technological University","Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/108073
5M2154,"Cultural & Heritage Studies - Pre-University Arts","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113926
"5M2061   5N1833   5N0556","Engineering for Sustainability","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/218338
5M5267,"Food Safety and Quality - Food Science & Nutrition","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/219379
5M5011,"Hotel Guest Relations & Customer Service","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1",https://www.qualifax.ie/course/108444
,"Humanistic & Integrative Psychotherapy - Clinical","The Tivoli Institute",Postgraduate,"SETU - Carlow Campus, SETU - South East Technological University","Level 9 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/104936
5M1997,"Legal & Medical Business Administration","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113935
5M5028,"Pre-University Environmental & Biodiversity Studies","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115571
"5M3807 5N1833","Pre-University Science","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115591
5M5011,"Travel with Cabin Crew Training","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113961
