"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1985,"Art - Portfolio Preparation","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/1790
5M2102,"Business - Pre- University Commerce","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/89767
5M0536,"Computer Systems and Networks - Pre-tech Apprenticeship","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/109006
5M4468,"Counselling Foundation","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/218889
5M21473,"Early Learning & Care","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/10536
5M2061,"Engineering Technology","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/3045
,"English - Family Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90564
E20,"English - General English - Standard & Intensive","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90554
,"English - Private Lessons for 1-3 students","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90563
,"English - Teenager Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90565
5M2073,"European Studies with Languages","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33217
5M4339,"Healthcare Assistant","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/10537
5M1997,"Medical Secretary","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/27880
5M4349,"Nursing Studies","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/1919
5M4468,"Pharmacy Assistant","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218882
5M4468,"Pharmacy Assistant","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218886
4M2010,"Pre-Level 5 Access Course","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 4 NFQ",,Walkinstown,https://www.qualifax.ie/course/218682
5M3635,"Pre-Teaching and Education","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/115228
5M3807,"Pre-University Science - Animal Anatomy & Physiology","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33215
5M3807,"Pre-University Science with Nutrition","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/109008
5M3807,"Pre-University Sports Science","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/3242
5M4468,"Social Care - Psychology","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/93935
5M4468,"Social Care with Psychology","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218881
5M0529,"Software Development with Games Design","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/7317
5M0529,"Software Development with Games Design","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Greenhills,https://www.qualifax.ie/course/218683
5M2786,"Special Needs Assisting","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218883
5M2786,"Special Needs Assisting","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218888
