"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1654,"Book-keeping - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116289
6M4985,Business,"MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113631
5M2468,"Business & Office Administration","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113630
5N1610,"Business Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95115
6N4310,"Business Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113641
6N4105,"Business Planning","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113639
6N3087,"Coaching Models of Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108727
5N0690,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108717
6N1950,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113634
6N2775,"Conflict Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113637
5N0972,"Customer Service","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95116
6N0697,"Customer Service - Advanced","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113647
6N2926,"Developing Emotional Intelligence","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113659
5N1364,"Digital Marketing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99357
6N1941,Entrepreneurship,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113646
6N4165,Finance,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113635
6N3669,"Group Work Theory & Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113650
6N3750,"HR Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113644
5N1389,"Information & Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113627
6N4322,"Law - Employment Law","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113636
6S3153,"Life & Workplace Coaching","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113633
5N1400,"Marketing Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108718
5N1546,"Payroll - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116288
6N1949,"Personal & Professional Development","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113640
6N2925,"Professional Coaching Practice & Ethics","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113655
6N4090,"Project Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113645
5N0754,Psychology,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113653
5N1407,"Public Relations","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99355
5N1407,"Reception & Frontline Office Skills","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113629
5N1619,"Retail Selling","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113628
5N1794,"Safety & Health at Work","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/102364
6N4207,"Strategic Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113638
6N4329,"Supervisory Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113643
6N1948,"Team Leadership","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113648
5N1422,"Text Production","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95112
6S3372,"Training & Development","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113632
6N3326,"Training Delivery & Evaluation","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113649
6N3325,"Training Needs Identification & Design","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113652
5N1358,"Word Processing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95111
5N1356,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108726
6N1946,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113642
