"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Arts & Humanities","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/62387
PC410,"Arts & Humanities","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",252,"Carlow Town",https://www.qualifax.ie/course/3455
,"Child Development Psychology","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113669
,"Citizenship Identity & Belonging","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113671
,"Colonialism Development & Globalisation","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113679
,"Contemporary Politics & Public Policy","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113674
,"Creative Writing - Fiction","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113665
,"Creative Writing - Poetry","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113666
,"Creativity & Social Media","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113667
,"Cultural Heritage","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116188
,Cyberpsychology,"Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113668
,"English & History","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113681
PC411,"English & History","Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",242,"Carlow Town",https://www.qualifax.ie/course/34174
,"International Human Rights","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113678
,"Irish For Primary School Teaching","The Institute of Education","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218294
,"Irish Regional History","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110031
,"Irish Regional History","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/110032
,"Leadership in Therapeutic Child & Social Care","Carlow College - St. Patrick's",Postgraduate,,"Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/26099
,"Leaving Certificate - Computer Science","The Institute of Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/218292
,"Leaving Certificate Subjects","The Institute of Education","Lifelong Learning",,"Levels 4 and 5 NFQ",,Dublin,https://www.qualifax.ie/course/218293
,"Media Studies & Digital Media Skills","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113677
,"Oral History","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/116189
,"Pedagogy for Politics & Society","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113680
,"Political Philosophy","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113675
,"Politics - Introduction to Politics","Carlow College - St. Patrick's","Lifelong Learning",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113676
,"Politics & Society","Carlow College - St. Patrick's",Postgraduate,"SETU - Carlow Campus, SETU - South East Technological University","Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115037
PC414,Psychology,"Carlow College - St. Patrick's","Higher Education CAO",,"Level 8 NFQ",298,"Carlow Town",https://www.qualifax.ie/course/112005
,"Psychology of Gender & Sexuality","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113670
,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113683
PC404,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Higher Education CAO",,"Level 7 NFQ",190,"Carlow Town",https://www.qualifax.ie/course/1376
,"Social Studies - Applied Social Studies - Professional Social Care","Carlow College - St. Patrick's","Higher Education Direct Entry",,"Level 8 NFQ",,"Carlow Town",https://www.qualifax.ie/course/32533
,"Theology through the Creative Arts - Cinema Literature & Music","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113672
,"World Religions Peace & Conflict","Carlow College - St. Patrick's","Lifelong Learning",,"Level 7 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113673
