"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician - Year 1","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/376
,"Accounting Technician - Year 2","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/7290
,"Addiction Studies","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114798
"5M20454  6S20487","Adult Green Cert - Part-time","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/74276
5M2181,"Applied Social Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/112913
,"Art - Acrylics Painting with Trudi van der Elsen","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/86345
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Business - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","Limerick & Clare ETB, TUS - Technological University of the Shannon, TUS - Limerick Campuses","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/219302
5M2102,"Business Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/28149
,"Business with Computing - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","TUS - Limerick Campuses, Limerick & Clare ETB, TUS - Technological University of the Shannon","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/218745
"5N0758  5N3769","Care Support & Palliative Care - Health Service Skills","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114801
"3M0935 3M0877","Career Start","National Learning Network Clare - Ennis","National Learning Network",,"Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/103092
P2GL0,"Communications for the Workplace","Donegal ETB","Lifelong Learning","Finn Valley College","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114872
5M4468,"CommunityHealth Services","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/11130
,"Computer Skills & Using Technology - Social IT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114957
,"Computers Level 2","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 2 NFQ",,Ennis,https://www.qualifax.ie/course/114806
,Cookery,"College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114799
,"Coping with Stress & Anxiety","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114795
,"Core Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114958
,"Creative Writing - Beginners/Intermediate","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/98233
,"Crochet - All Levels","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62608
3N0549,"Culinary Operations","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/114800
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
6M21471,"Early Childhood Care Stage 2 Advanced","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Ennis,https://www.qualifax.ie/course/89680
5M21473,"Early Learning & Care","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/7289
3M0935,"Employability Skills - Childcare","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114858
3M0935,"Employability Skills - Horticulture","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114952
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
4M0857,"Employer Based Training","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/94396
,"English - Family Programme","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39017
,"English - Junior courses","Clare Language Centre","Short Courses",,,,"Ennis, Dingle",https://www.qualifax.ie/course/102006
,"English - Teacher Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99375
,"English - Work Placement Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/219069
,"English for Adults -  One-to-one & English for Specific Purposes","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/90085
,"English for Adults - Business English","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/49310
,"English for Adults - Semi Intensive","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99374
,"English for Adults Summer Course","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39035
,"English for Juniors - Residential Summer Schools","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/57836
,"English for Speakers of Other Languages - ESOL - Level 1","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114888
,"English for Speakers of Other Languages - ESOL - Level 2","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114887
"3N0880 3N0870 3N0931","English for Speakers of Other Languages - ESOL - Level 3","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114886
,"English for Speakers of Other Languages - ESOL - Pre-entry Level","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114889
,"Essential Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114960
,"Family Learning - Computer & Tablet Skills","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114864
,"Family Learning - EuroWatchers - Money Management Programme","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114865
,"Family Learning - Help Your Child with Grammar & Spelling - English","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114866
,"Family Learning - Help Your Child with Grammar & Spelling - Irish","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114867
,"Family Learning - Helping with Homework","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114863
,"Family Learning - Internet Safety","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114868
,"Family Learning - Maths for Parents - Primary & Secondary Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114869
,"Family Learning - Storysacks","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114870
,"Family Learning - Transition from Primary to Second Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114871
,"Flowers for Christmas","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62611
5M5267,"Food Science","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/112912
,"French for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107182
,"Garden Craft","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114802
3M0874,"General Learning","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114876
,"Getting Started to Get Online","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114961
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,"Healthcare - Introduction","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114946
,Horticulture,"College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 2 NFQ",,Ennis,https://www.qualifax.ie/course/114803
3M0877,"Information & Communications Technologies - ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114891
3N0534,"Intercultural Awareness","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114875
,"Interior Design for Your Home","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/80438
,"Irish Sign Language - ISL - Introduction","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114816
,"Jewellery Making with Sheena Denning","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107179
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
,"Make-Up & Skincare","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/66618
5M2069,"Marketing Principles for Business","College of FET - Ennis Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/115934
3N0929,Mathematics,"Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114873
,"Mens Shed - Community Crafts - Upcycling","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114796
,"Mindfulness and Meditation","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114797
5M2011,Music,"College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/110800
5M4349,"Nursing Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/11129
3N0887,"Nutrition & Healthy Options","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114948
5M1997,"Office Administration - Medical Secretary","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/21508
3N0569,"Plant Propagation","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/114804
3N0891,"Planting and Potting by Hand","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114805
,"Relaxation Through Aromatherapy","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114820
"4M2010 4M1998","Retail & Digital Skills","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/103093
,"Return to Study in Further Education & Training - FET","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114874
,"Saturday Workshops","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62603
5M3807,"Science - Laboratory Techniques","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/110867
US923,"Social Care Work - Ennis","TUS - Ennis Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",236,Ennis,https://www.qualifax.ie/course/113959
US781,"Social Care Work - Ennis","TUS - Ennis Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",173,Ennis,https://www.qualifax.ie/course/114565
,"Spanish for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62590
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/51647
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
"5M3114 APFC","University Access Programme - General Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/1212
,"Vocational Training Opportunities Scheme - VTOS","Limerick & Clare ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Ennis, Kilmallock, Kilrush Clare, Scariff, Limerick City",https://www.qualifax.ie/course/108625
,Youthreach,"Limerick & Clare ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ennis, Kilrush Clare, Shanagolden, Moyross",https://www.qualifax.ie/course/108623
