"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
5M2146,"Digital Marketing - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106247
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
5M3782,"Healthcare - Traineeship","Cavan & Monaghan ETB",Traineeship,"Cavan Institute","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113176
,"HGV Professional Driver - Traineeship","Cavan & Monaghan ETB",Traineeship,,,,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/113179
5M2061,"OEM Engineering - Combilift - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106244
,"Vocational Training Opportunities Scheme - VTOS","Louth & Meath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/108631
,Youthreach,"Cavan & Monaghan ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Cootehill, Carrickmacross, Kingscourt, Monaghan Town, Castleblayney",https://www.qualifax.ie/course/108573
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
