"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
5M2146,"Digital Marketing - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106247
5M4468,"Emergency Care Studies - Community Health Services - EMT","Kerry College of FE & Training - Denny St Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/108533
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
5M3782,"Healthcare - Traineeship","Cavan & Monaghan ETB",Traineeship,"Cavan Institute","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113176
,"HGV Professional Driver - Traineeship","Cavan & Monaghan ETB",Traineeship,,,,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/113179
5M4349,"Nursing - General Nursing - Tertiary Education Programme","Kerry College of FE & Training - Denny St Campus","Higher Education Direct Entry","MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB, Kerry ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City, Listowel",https://www.qualifax.ie/course/219313
5M4349,"Nursing - Mental Health Nursing - Tertiary Education Programme","Kerry College of FE & Training - Denny St Campus","Higher Education Direct Entry","Kerry ETB, MTU - Munster Technological University, MTU - Kerry Campus, Cork ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Tralee, Cork City",https://www.qualifax.ie/course/218757
5M2061,"OEM Engineering - Combilift - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106244
6M2218,"Social Studies - Advanced - Social & Vocational Integration","Kerry College of FE & Training - Denny St Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/108426
,Youthreach,"Cavan & Monaghan ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Cootehill, Carrickmacross, Kingscourt, Monaghan Town, Castleblayney",https://www.qualifax.ie/course/108573
