"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accountancy Technician - ATI","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB, Accounting Technicians Ireland",,,Dungarvan,https://www.qualifax.ie/course/1334
,"Accounting Technician","Dungarvan College","PLC Post Leaving Cert",,,,Dungarvan,https://www.qualifax.ie/course/115977
"5M20454   6S20487","Adult Green Cert - Part-time","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/74253
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
5M2181,"Applied Social Studies","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108966
T4,"Art  - Simply  Oils & Acrylics - Beginners/Intermediate","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/8936
5M1985,"Art - Portfolio Preparation","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28290
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Beauty Specialist","Iona College","Lifelong Learning",,,,"Kells Meath",https://www.qualifax.ie/course/64101
,"Beauty Therapy","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/1892
5N1654,"Book-keeping - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116289
6M4985,Business,"MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113631
,"Business - Tertiary Education Programme","Dungarvan College","Higher Education Direct Entry","Waterford & Wexford ETB, SETU - South East Technological University, SETU - Waterford Campus","Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Dungarvan, Waterford City",https://www.qualifax.ie/course/116010
5M2468,"Business & Office Administration","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113630
5M2468,"Business Administration","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/28288
5N1610,"Business Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95115
6N4310,"Business Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113641
6N4105,"Business Planning","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113639
5M2102,"Business Studies","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/102964
5N2770,"Care Skills","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108958
5N0758,"Care Support","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108961
,"Care Support","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113581
6N3087,"Coaching Models of Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108727
5N0690,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108717
5N0690,Communications,"Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108962
6N1950,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113634
6N2775,"Conflict Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113637
T1,Crochet,"Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/86786
5N0972,"Customer Service","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95116
6N0697,"Customer Service - Advanced","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113647
6N2926,"Developing Emotional Intelligence","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113659
5N1364,"Digital Marketing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99357
5M21473,"Early Learning & Care","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/849
5M2061,"Engineering  Technology","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/90256
6N1941,Entrepreneurship,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113646
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
6N4165,Finance,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113635
5M3114,"General Studies","Dungarvan College","PLC Post Leaving Cert",,"Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/115976
5M3114,"General Studies - Social Option","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103005
5M1995,"Graphic Design","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103012
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
6N3669,"Group Work Theory & Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113650
5M4339,"Healthcare Support","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Navan, Kells Meath",https://www.qualifax.ie/course/52065
5M4339,"Healthcare Support Skills","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/90250
6N3750,"HR Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113644
5N1389,"Information & Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113627
5M0828,"IT - Web Design & Multimedia","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/102966
5M3807,"Laboratory Assistant","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/103001
6N4322,"Law - Employment Law","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113636
6S3153,"Life & Workplace Coaching","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113633
5M2162,"Life Sciences - Manufacturing Operations","Dungarvan College","PLC Post Leaving Cert",,"Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/115978
5N1400,"Marketing Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108718
T3,"Meditation Mindfulness & Relaxation","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/104183
5M4349,"Nursing Studies","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/21415
5N1546,"Payroll - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116288
6N1949,"Personal & Professional Development","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113640
T5,"Photography - Introduction - Beginners/Intermediate","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/114613
T6,"Pottery - Beginners","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/114614
6N2925,"Professional Coaching Practice & Ethics","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113655
6N4090,"Project Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113645
T2,"Project Management - Introduction","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/114612
5N0754,Psychology,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113653
5N1407,"Public Relations","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99355
5N1407,"Reception & Frontline Office Skills","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113629
5N1619,"Retail Selling","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113628
5N1794,"Safety & Health at Work","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/102364
5N1794,"Safety & Health at Work","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108963
"T7 5N1786","Special Needs Assisting","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/86756
5M5146,"Sports Science","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Dungarvan,https://www.qualifax.ie/course/83919
6N4207,"Strategic Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113638
6N4329,"Supervisory Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113643
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Waterford Teagasc Training Centre - Dungarvan",Teagasc,"Kilkenny Teagasc Training Centre - Kells Road","Level 5 NFQ, Level 6 NFQ",,"Dungarvan, Kilkenny City",https://www.qualifax.ie/course/51691
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
6N1948,"Team Leadership","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113648
5N1422,"Text Production","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95112
6S3372,"Training & Development","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113632
6N3326,"Training Delivery & Evaluation","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113649
6N3325,"Training Needs Identification & Design","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113652
,"Vocational Training Opportunities Scheme - VTOS","Waterford & Wexford ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Cappoquin",https://www.qualifax.ie/course/108641
5N1358,"Word Processing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95111
5N1356,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108726
5N1356,"Work Experience","Iona College","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108964
6N1946,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113642
,Youthreach,"Louth & Meath ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Trim, Ardee, Navan, Kells Meath, Dundalk, Drogheda, Bettystown, Ashbourne, Laytown",https://www.qualifax.ie/course/108630
,Youthreach,"Waterford & Wexford ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Gorey, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City, Tramore",https://www.qualifax.ie/course/108640
