"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Exercise & Health & Fitness - Facility Operations","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113242
,"Exercise & Health Fitness","National Council for Exercise & Fitness","Higher Education Direct Entry","University of Limerick","Level 6 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104907
,"Exercise & Health Fitness","National Council for Exercise & Fitness","Higher Education Direct Entry","University of Limerick","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/104919
,"Exercise & Health Fitness - Active Ageing Leader","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113240
,"Exercise & Health Fitness - Advanced Personal Trainer","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113236
,"Exercise & Health Fitness - Advanced Practitioner","National Council for Exercise & Fitness","Higher Education Direct Entry","University of Limerick","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/104918
,"Exercise & Health Fitness - Children's Activity Leader","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113239
,"Exercise & Health Fitness - Fitness Instructor / Personal Trainer","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/57911
,"Exercise & Health Fitness - Level 1 Upgrade","National Council for Exercise & Fitness","Lifelong Learning",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/104908
,"Exercise & Health Fitness - Pilates Specialist Instructor","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113238
,"Exercise & Health Fitness - Strength & Conditioning","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113237
,"Exercise & Health Fitness - Tutor Education","National Council for Exercise & Fitness","Higher Education Direct Entry","University of Limerick","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/104917
,"Exercise & Health Fitness - Wellness Coach","National Council for Exercise & Fitness","Lifelong Learning","University of Limerick","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113241
