"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Addiction Counselling & Psychotherapy","PCI College",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99371
101,"Art 1","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/22622
402,"Art 2 - Painting for Pleasure","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4575
501,"Art 3 - Watercolours - Advanced","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/16841
,"Child & Adolescent Counselling & Psychotherapeutic Skills","PCI College",Postgraduate,,,,Clondalkin,https://www.qualifax.ie/course/64412
,"Clinical Supervision","PCI College",Postgraduate,,,,"Clondalkin, Limerick City",https://www.qualifax.ie/course/113045
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,,,"Dublin 1",https://www.qualifax.ie/course/113043
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,"Level 9 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/116332
,"Counselling & Psychotherapy","PCI College","Lifelong Learning",,,,"Clondalkin, Athlone, Limerick City, Kilkenny City, Cork City, Dublin 22",https://www.qualifax.ie/course/17200
,"Counselling & Psychotherapy - Upgrade Programme","PCI College","Lifelong Learning",,,,"Clondalkin, Limerick City",https://www.qualifax.ie/course/17207
301,Crochet,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4573
304,"Enjoying English","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4578
401,Genealogy,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52949
201,Photography,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/52952
"102 103","Yoga 1 & 2","Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4567
