"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104821
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47719
MT774,"Analytical & Pharmaceutical Chemistry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",341,"Cork City",https://www.qualifax.ie/course/371
5M3807,"Applied Science - Pharmacy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/33831
SG_SASEP_E06,"Aseptic Biopharmaceutical Operations - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110746
SG_SBIOI_E09,"Bioindustry 4.0 - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113453
5M3807,"Biomedical & Pharmaceutical Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108652
,"BioPharma - Laboratory Analyst - Apprenticeship","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 7 NFQ",,,https://www.qualifax.ie/course/218261
,"BioPharma - Laboratory Analyst - Apprenticeship - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/219350
,"BioPharma - Laboratory Analyst - Apprenticeship - Waterford","SETU - Waterford Campus",Apprenticeship,"SETU - South East Technological University","Level 7 NFQ",,,https://www.qualifax.ie/course/219349
,"Biopharmaceutical  Manufacturing","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114126
GY318,"Biopharmaceutical Chemistry","University of Galway","Higher Education CAO",,"Level 8 NFQ",554,"Galway City",https://www.qualifax.ie/course/29285
"T070 TO15","Biopharmaceutical Engineering","University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/20122
SG_SBIPR_M09,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108244
SG_SBIOP_E06,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/83303
SG_SBIOP_E07,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/83304
SG_SBIPR_E09,"Biopharmaceutical Processing - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108243
DKA82,"Biopharmaceutical Science","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/36275
SG_SBIOP_O09,"Biopharmaceutical Science - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112776
SG_SBIOP_K08,"Biopharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/70232
SG_SBIOP_J07,"Biopharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/83280
SG_SBIOP_E09,"BioPharmaceutical Science - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103351
,"BioPharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/109117
CR_EBSCM_8,"Biopharmaceutical Supply Chain Management - National Maritime College","MTU - Cork Campuses","Lifelong Learning","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/103378
,"Biopharmaceutical Technology - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ, Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/104720
,"Bioprocessing Technologies - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/104853
X439,Biotechnology,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/56138
US860,"Biotechnology with Biopharmaceutical Science - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",400,"Limerick City",https://www.qualifax.ie/course/104046
,"Digital Transformation - Life Science","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112802
US864,"Drug & Medicinal Product Analysis - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",309,"Limerick City",https://www.qualifax.ie/course/21853
MT838,"Engineering - Chemical & Biopharmaceutical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",465,"Cork City",https://www.qualifax.ie/course/2199
PDPBE,"Engineering - Pharmaceutical & Biopharmaceutical Engineering","University College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/55846
PA5032,"Enhancing Critical & Innovative Thinking & Problem Solving - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115577
TU5286,"GMP & Biopharmacueticals - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/110969
,"Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108324
,"Industrial Pharmaceutical Science - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103355
,"Industrial Pharmaceutics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108325
,"Medical Counter Assistant","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/103919
,"Medical Device Technology & Business","Griffith College Dublin",Postgraduate,"Griffith College Limerick, Innopharma Labs Ltd","Level 9 NFQ",,"South Circular Road, Limerick City",https://www.qualifax.ie/course/108217
,"Medical Device Technology & Business","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/218406
,"Medical Device Technology & Business","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Limerick City",https://www.qualifax.ie/course/218407
SG_SMEDI_M09,"Medical Technology Regulatory Affairs - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103356
SG_SMEDI_L08,"Medical Technology Regulatory Affairs & Quality - Sligo","ATU - Sligo Campus",Postgraduate,"ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103353
F150,"Medicinal Chemistry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/4074
C500,Microbiology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/319
C502,Microbiology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98672
C504,"Microbiology with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62207
C505,"Microbiology with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98673
"5M4468 OTC","Over the Counter Pharmacy Assistant","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/26251
MH210,"Pharmaceutical & Biomedical Chemistry","Maynooth University","Higher Education CAO",,"Level 8 NFQ",477,Maynooth,https://www.qualifax.ie/course/3745
,"Pharmaceutical & Chemical Analysis - Athlone","TUS - Athlone Campus",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ, Level 9 NFQ",,Athlone,https://www.qualifax.ie/course/218635
,"Pharmaceutical & Medical Device Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 6 NFQ",,"Sandyford, Athlone, Limerick City, Waterford City, Cork City",https://www.qualifax.ie/course/113050
,"Pharmaceutical Analysis","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83596
SE51F,"Pharmaceutical Analysis - Advanced - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/115211
,"Pharmaceutical Analysis Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110547
,"Pharmaceutical Analysis with Industrial Placement","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110546
,"Pharmaceutical Analysis with International Industrial Placement","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110545
ACE-PF5801,"Pharmaceutical Auditing - CPD Module","University College Cork","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/115784
MT873,"Pharmaceutical Biotechnology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",451,"Cork City",https://www.qualifax.ie/course/34113
B213,"Pharmaceutical Biotechnology - Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/101754
,"Pharmaceutical Business & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113061
,"Pharmaceutical Business & Technology","Griffith College Dublin",Postgraduate,,"Level 9 NFQ",,"South Circular Road",https://www.qualifax.ie/course/93428
,"Pharmaceutical Business & Technology","Innopharma Labs Ltd",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Cork City",https://www.qualifax.ie/course/113057
,"Pharmaceutical Business Management","Griffith College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101883
,"Pharmaceutical Business Management","Griffith College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/110192
,"Pharmaceutical Business Management","Griffith College Cork",Postgraduate,,"Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115233
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 8 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113053
,"Pharmaceutical Business Operations","Innopharma Labs Ltd","Lifelong Learning",,"Level 7 NFQ",,"Sandyford, Cork City",https://www.qualifax.ie/course/113055
,"Pharmaceutical Business Operations","Griffith College Dublin","Lifelong Learning",,"Level 7 NFQ",,"South Circular Road",https://www.qualifax.ie/course/218415
,"Pharmaceutical Business Operations","Griffith College Dublin","Lifelong Learning",,"Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/94556
TU875,"Pharmaceutical Healthcare - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",400,Grangegorman,https://www.qualifax.ie/course/34146
,"Pharmaceutical Manufacturing Technology","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108124
"SE51D SE51A  SE51E SE51B","Pharmaceutical Regulatory Affairs - Carlow","SETU - Carlow Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ, Level 9 NFQ",,"Carlow Town",https://www.qualifax.ie/course/97226
,"Pharmaceutical Science - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Sligo Town",https://www.qualifax.ie/course/103349
,"Pharmaceutical Science with Drug Development - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110037
,"Pharmaceutical Sciences","Ulster University - Coleraine",Postgraduate,"Ulster University - Belfast, Ulster University - Magee Derry-Londonderry Campus",,,Coleraine,https://www.qualifax.ie/course/108407
US865,"Pharmacology - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",307,Athlone,https://www.qualifax.ie/course/109609
TR072,Pharmacy,"Trinity College Dublin","Higher Education CAO",,"Level 8 NFQ",613,"Dublin City Centre",https://www.qualifax.ie/course/955
RC005,Pharmacy,"Royal College of Surgeons in Ireland","Higher Education CAO",,"Level 9 NFQ, Level 8 NFQ",601,"St Stephens Green",https://www.qualifax.ie/course/1333
B230,Pharmacy,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1956
CK703,Pharmacy,"University College Cork","Higher Education CAO",,"Level 8 NFQ",613,"Cork City",https://www.qualifax.ie/course/2050
,"Pharmacy - Advanced Pharmacy Practice - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/112981
MSCCP,"Pharmacy - Clinical Pharmacy","University College Cork",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19853
,"Pharmacy - Prescribing for Pharmacists","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/40790
,"Pharmacy - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104868
,"Pharmacy - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101918
,"Pharmacy & Biomolecular Sciences - Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115281
,"Pharmacy & Biomolecular Sciences - Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/218587
,"Pharmacy & Biomolecular Sciences - Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115282
,"Pharmacy & Pharmaceutical Science - Research","Ulster University - Coleraine",Postgraduate,,,,Coleraine,https://www.qualifax.ie/course/108359
,"Pharmacy & Pharmaceutical Sciences - Research","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/66973
5M4468,"Pharmacy Assistant - Community & Health Services","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/7418
SPHTSDH_3,"Pharmacy Management & Practice - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/109241
,"Pharmacy Technician","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/90775
US660,"Pharmacy Technician - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",261,Athlone,https://www.qualifax.ie/course/12135
MT682,"Pharmacy Technician - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",249,Tralee,https://www.qualifax.ie/course/102123
AU174,"Pharmacy Technician - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",210,Letterkenny,https://www.qualifax.ie/course/50793
SE937,"Pharmacy Technician Studies - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 6 NFQ",181,"Carlow Town",https://www.qualifax.ie/course/13104
TU657,"Pharmacy Technician Studies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/101564
TU654,"Pharmacy Technician Studies - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",288,Grangegorman,https://www.qualifax.ie/course/21607
,"Quality & Regulatory Practice in the Pharmaceutical Industry","Griffith College Dublin",Postgraduate,"Griffith College Cork, Griffith College Limerick","Level 9 NFQ",,"South Circular Road, Limerick City, Cork City",https://www.qualifax.ie/course/112803
GA_SQMDG_N08,"Quality for the Medical Device Industry - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/115538
,"Regulatory Affairs for Medical Devices","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218572
,"Regulatory Affairs in BioPharmacheuticals","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/100485
BS1149,"Regulatory Compliance - Micro-credential","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115745
5N1794,"Safety & Health at Work","EMS & Associates","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/105491
AU670,"Science - Applied Biology & Biopharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,"Galway City",https://www.qualifax.ie/course/13171
AU569,"Science - Applied Biology & Biopharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",307,"Galway City",https://www.qualifax.ie/course/13184
SE500,"Science - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",277,"Carlow Town",https://www.qualifax.ie/course/21743
AU668,"Science - Chemical & Pharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",362,"Galway City",https://www.qualifax.ie/course/13172
AU568,"Science - Chemical & Pharmaceutical Science - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",322,"Galway City",https://www.qualifax.ie/course/13185
DC162,"Science - Chemical & Pharmaceutical Sciences","Dublin City University","Higher Education CAO",,"Level 8 NFQ",499,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3780
AU270,"Science - Common Entry - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",180,Letterkenny,https://www.qualifax.ie/course/114000
US732,"Science - Forensic & Pharmaceutical Sciences - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",340,"Limerick City",https://www.qualifax.ie/course/34196
US863,"Science - Forensic & Pharmaceutical Sciences - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",444,"Limerick City",https://www.qualifax.ie/course/262
TU762,"Science - Medicinal Chemistry & Pharmaceutical Sciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",346,Grangegorman,https://www.qualifax.ie/course/34148
AU373,"Science - Pharmaceutical & Medicinal Science - Letterkenny","ATU - Donegal Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",322,Letterkenny,https://www.qualifax.ie/course/113991
,"Science - Pharmaceutical & Medicinal Science - Letterkenny","ATU - Donegal Campuses","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,Letterkenny,https://www.qualifax.ie/course/98626
DK783,"Science - Pharmaceutical Science","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",168,Dundalk,https://www.qualifax.ie/course/13157
MT872,"Science - Pharmaceutical Science - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",318,Tralee,https://www.qualifax.ie/course/90693
TU876,"Science - Pharmaceutical Science - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",380,Tallaght,https://www.qualifax.ie/course/709
TU763,"Science - Pharmaceutical Science - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",390,Tallaght,https://www.qualifax.ie/course/34212
SE511,"Science - Pharmaceutical Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",171,"Waterford City",https://www.qualifax.ie/course/52963
SE504,"Science - Pharmaceutical Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",273,"Waterford City",https://www.qualifax.ie/course/21505
AU968,"Science - Pharmaceutical Science with Drug Development - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",300,"Sligo Town",https://www.qualifax.ie/course/2858
AU857,"Science - Pharmaceutical Science with Drug Development - Sligo","ATU - Sligo Campus","Higher Education CAO","ATU - Atlantic Technological University","Level 7 NFQ",256,"Sligo Town",https://www.qualifax.ie/course/34204
US866,"Science - Pharmaceutical Sciences - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",291,Athlone,https://www.qualifax.ie/course/1171
US733,"Science - Pharmaceutical Sciences - Drug Development & Analysis - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",258,Athlone,https://www.qualifax.ie/course/59361
SE501,"Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",299,"Waterford City",https://www.qualifax.ie/course/100802
SE512,"Science - Waterford","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",265,"Waterford City",https://www.qualifax.ie/course/52965
,"Science Engineering & Food Science - Research","University College Cork",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/66864
,"Technologies & Analytics in Precision Medicine","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/111051
,"Technologies & Analytics in Precision Medicine - Microcredential","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green",https://www.qualifax.ie/course/115280
,"Validation Technologies - Sligo","ATU - Sligo Campus","Lifelong Learning","ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/100546
4N1124,"Workplace Safety","EMS & Associates","Short Courses",,"Level 4 NFQ",,Drogheda,https://www.qualifax.ie/course/111014
