"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
101,Angels,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/14490
209,"Art - Drawing for Animation Cartoons & Comics","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85409
307,"Art - Drawing With Creativity - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/36346
117,"Art - Oil Painting","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6641
301,"Art - Watercolours","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98226
"102 302","Barbering - Beginners  Level 1 - Advanced","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98229
323,"Beauty - Top to Toe Beauty","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/43072
303,"Bookkeeping & Accounts - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6876
"103 304",Bootcamp,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71923
104,"Bridge for Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/103607
"204 305","Cake Decoration & Sugar Craft - Beginners - Advanced","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/43144
205,"Car Vehicle Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6582
"131 5N2706","Care of the Older Person","Hartstown Community School","Lifelong Learning",,"Level 5 NFQ",,Clonsilla,https://www.qualifax.ie/course/9751
206,"Carpentry - A Practical Approach - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71836
3N0880,Communications,"Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 3 NFQ",,Swords,https://www.qualifax.ie/course/115038
109,"Computers - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6878
109,"Computers MS Office - Intermediate","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/103602
107,"Cookery - Cooking Family Favourites","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/107265
315,"Cookery - Italian","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/100774
106,"Cooking - For Men","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/9749
207,"Creative Writing","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6620
208,"Crochet - All Levels","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/29827
"201 202","Dancing with the Stars - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/36345
110,"DIY - Home Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6624
307,"Dog Grooming & Maintenance","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/103609
"111 112","English as an Alternative Language - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/14473
"113 308 309","Exercise to Energise - Age 55+","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/43133
212,"First Aid","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6680
114,Floristry,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/51783
"210 310","French - Beginners / Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6631
"212 213","Golf - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6681
"311 312","Guitar -  Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6684
115,"Hairdressing - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6893
313,"Hill Walking & Mountain Navigation","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6923
,"Improve your Reading & Writing","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/109973
116,"Interior Design","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/9690
"214 314","Irish - Conversation Beginners / Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/24884
,"Key Skills in Spelling Strategies","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/109974
211,"Massage - Full Body","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/107225
316,"Meditation & Mindfulness","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71916
"122 123","Music - Ukulele - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85376
,"Payroll Manual & Computerised","Swords Adult Basic Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Swords,https://www.qualifax.ie/course/115036
215,"Photography & Photoshop","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6643
317,"Piano Keyboard & Music Lessons","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71867
"118 119 318","Pilates - Beginners - Improvers - Mixed Ability","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/29835
120,"Portuguese - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/65842
105,"Pottery Ceramics","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71861
216,"Sewing - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6675
217,"Sewing & Textile Craft","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/24888
218,"Sign Language - ISL Teaching","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6755
"320 321","Spanish - Beginners - Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98236
"130  5N1786","Special Needs Assistant SNA","Hartstown Community School","Lifelong Learning",,"Level 5 NFQ",,Clonsilla,https://www.qualifax.ie/course/107215
"327  6N1957","Special Needs Assistant SNA - Advanced","Hartstown Community School","Lifelong Learning",,"Level 6 NFQ",,Clonsilla,https://www.qualifax.ie/course/107216
121,"Stained Glass","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/54822
322,"Table Tennis for All","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/98230
319,"Tablet-Smartphone made easy","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85374
"219 220","Tai Chi - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6759
124,"Wellbeing - Minding your Mental Health","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/100772
"221 324","Woodturning - Beginners -  Intermediate & Advanced","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6766
"325 326","Yoga - Beginners & Improvers","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/85377
"222 223","Yoga - Hatha Yoga - Beginners - Mixed Ability","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/6656
"125 327",Zumba,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/9746
