"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"2D & 3D Digital Animation Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97195
3M0935,"Access - Employability Skills","National Learning Network Louth - Dundalk","National Learning Network",,"Level 3 NFQ",,Dundalk,https://www.qualifax.ie/course/95062
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,Accounting,"Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109268
DK810,"Accounting & Finance","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",247,Dundalk,https://www.qualifax.ie/course/2993
DFATI2223,"Accounting Technician - ATI","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114469
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
6M3479,"Advanced Beauty Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219230
DK_SAGR1_9,"Agricultural Biotechnology","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/91164
,Agriculture,"Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/111487
DK882,Agriculture,"Dundalk  Institute of Technology","Higher Education CAO","Ballyhaise Agricultural College","Level 8 NFQ",300,Dundalk,https://www.qualifax.ie/course/89721
5M2768,"Agriculture Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113313
DK_SANBI_9,"Animal Biotechnology","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/100269
5M2768,"Animal Care","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/27592
,"Animal Production","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111489
6M5153,"Animal Science - Advanced","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/51563
5M2768,"Animal Science & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99019
6M5153,"Animal Science & Care - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/110804
,"Applied Early Childhood Studies","Dundalk  Institute of Technology","Lifelong Learning","Cork College of FET - Morrison's Island Campus, Cork ETB","Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/85047
5M5028,"Applied Ecology Biodiversity & Horticulture","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/115811
5M4468,"Applied Social Studies with Pyschology","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/1328
DK866,"Applied Youth Work","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",280,Dundalk,https://www.qualifax.ie/course/114161
DK831,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",367,Dundalk,https://www.qualifax.ie/course/100935
DK731,"Architectural Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100937
DFA2265,"Art - Beginners","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114460
DFA2278,"Art - Watercolours - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114483
6M4029,"Art & Business - Advanced","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/101664
5M1984,"Art Craft & Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/3283
5M2208,"Art Craft & Design - Portfolio Preparation","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/57859
DK861,Arts,"Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",228,Dundalk,https://www.qualifax.ie/course/43738
,"Assessment & Feedback","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111393
DK768,"Audio & Music Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",328,Dundalk,https://www.qualifax.ie/course/106079
DK865,"Audio & Music Production","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",323,Dundalk,https://www.qualifax.ie/course/84107
"5M2149 6M22095","Audio & Music Production - Tertiary Education Programme","Cavan Institute","Higher Education Direct Entry","Cavan & Monaghan ETB, Dundalk  Institute of Technology","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 5 NFQ",,"Cavan Town, Dundalk",https://www.qualifax.ie/course/116008
,"Audio-Visual  Production for Online  Platforms","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114137
DFA2252,"Autumn in the Garden","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/112110
,"Back to Education Initiative BTEI","Louth & Meath ETB","BTEI Part Time",,"Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk",https://www.qualifax.ie/course/108632
DFA2261,"Baking - Introduction","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114456
,Barbering,"Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/104905
5M3351,Barbering,"O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108648
,"Barista Training","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114104
,"Beauty - Make Up & Selfcare Beauty","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/91434
,"Beauty Massage & Electrotherapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/94744
,"Beauty Therapy - Advanced - Year 2","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/104904
,"Beauty Therapy - Beauty Massage & Electrotherapy - Year 1","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/1997
"DFA2212 5N2554",Beekeeping,"Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114480
5M3807,"Biomedical & Pharmaceutical Science","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108652
,"Biopharmaceutical  Manufacturing","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114126
,"Biopharmaceutical Manufacturing","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/111485
DKA82,"Biopharmaceutical Science","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/36275
"DFA2207 5N1354","Bookkeeping - Manual & Computerised","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/30562
5N1354,"Bookkeeping - Manual & Computerised - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108441
DFA2277,"Bridge - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114482
,"Building Energy  Management","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/114107
,"Building Information Modelling Using Autodesk Revit","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97179
DK730,"Building Surverying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",170,Dundalk,https://www.qualifax.ie/course/104574
DK830,"Building Surveying","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",309,Dundalk,https://www.qualifax.ie/course/3229
,"Building Surveying - Conversion Programme","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/111512
DK_BBUSS_8,Business,"Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/218395
5M2102,"Business & Computing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42614
6M4985,"Business & Computing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/103020
6M4985,"Business & Computing Studies","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/110658
DK710,"Business & Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/13144
6M4985,"Business & Marketing - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219201
DK711,"Business & Technology","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",190,Dundalk,https://www.qualifax.ie/course/21783
DK816,"Business Studies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",236,Dundalk,https://www.qualifax.ie/course/43737
,"Business Studies","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/97160
DKA10,"Business Studies","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/9131
DK802,"Business with Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",267,Dundalk,https://www.qualifax.ie/course/114157
,"Cardiac First Responder (CFR) Community","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113607
5N2706,"Care of the Older Person","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/100961
5N2706,"Care of the Older Person","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89780
5N2770,"Care Skills","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89782
"5M5010 5N0556","Carpentry & Construction Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113309
"5N1764 DFA2203","Childcare - Child Development","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114472
6N1945,"Childcare - Childhood Social Legal & Health Studies","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/97630
"DFA2205 5N2396","Childcare - Children with Additional Needs","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114474
"DFA2202 5N0690 6N1946","Childcare - Communications & Work Experience","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ, Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/114471
"DFA2204 5N1773","Childcare - Early Childhood Education & Play","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114473
5M21473,"Childcare - Early Learning & Care - Stage 1","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/2196
6M21471,"Childcare - Early Learning & Care - Stage 2","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/115821
"DFA2206 6N1957","Childcare - Special Needs Assisting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/107769
"DFA2216 5N1786","Childcare - Special Needs Assisting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114475
"DFA2201 5N1786","Childcare - Special Needs Assisting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/85493
DFA2262,"Christmas Cake Decoration","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114457
,"Communication Skills","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109266
5M4732,"Community & Youth Work","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/110697
DK767,"Community Youth Work","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",240,Dundalk,https://www.qualifax.ie/course/43743
,"Computer Aided Design","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/91139
,"Computer Animation","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114138
5M0529,"Computer Science & Mobile Apps","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/42610
DFA2276,"Computer Skills - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114481
,"Computer Skills for Beginners - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/112686
5M0536,"Computer Support Specialist & Front Line Technician","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/108297
,"Computers for Beginners & Improvers","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/100964
,Computing,"Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/24602
DK721,"Computing - Common Entry","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/21784
,"Computing in  Games & Extended  Reality","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114141
DK820,"Computing in Games Development","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",278,Dundalk,https://www.qualifax.ie/course/13134
,"Computing in Medical  Device Software Engineering","Dundalk  Institute of Technology",Postgraduate,,,,Dundalk,https://www.qualifax.ie/course/114132
,"Computing in Medical Device Software Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114131
DK821,"Computing in Software Development","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",238,Dundalk,https://www.qualifax.ie/course/3972
DK824,"Computing Systems & Operations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",248,Dundalk,https://www.qualifax.ie/course/109659
DK723,"Computing Systems & Operations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",248,Dundalk,https://www.qualifax.ie/course/114164
DK832,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",288,Dundalk,https://www.qualifax.ie/course/100936
DK732,"Construction Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/100938
,"Contemporary  Approaches to Care of the  Older Person","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/114123
,"Cookery - Baking Wednesdays with Karl","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/100864
DFA2263,"Cookery - Christmas Cookery","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114458
DFA2280,"Cooking for One or Two - For Retiree","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114484
DFA2264,"Crafts - Lets Get Crafting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114459
DK769,"Creative Media","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",282,Dundalk,https://www.qualifax.ie/course/84104
DK863,"Creative Media","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",299,Dundalk,https://www.qualifax.ie/course/84105
5M2146,"Creative Media Digital Video & Photography","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/21222
DFA2251,"Creative Writing","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114452
5M3789,"Criminology & Psychology","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113321
5N0630,"Culinary - Skills To Advance Course","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114487
DK753,"Culinary Arts","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/77222
5M2088,"Culinary Arts","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/90774
6M2099,"Culinary Arts - Advanced","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/99311
,"Culinary Enterprise","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/101626
,"Culinary Enterprise","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109279
,"Culinary Skills","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/109280
,"Data Analytics","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/103553
,"Data Analytics","Dundalk  Institute of Technology",Postgraduate,,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/103571
Dk_ICDAN_9,"Data Analytics","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/109300
,"Data Analytics for Business","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/103429
,"Data Visualisation","Louth Meath Regional Skills & Training Centre","Short Courses","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115029
6M20947,"Dental Nursing","Drogheda Institute of Further Education",Traineeship,"Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/500
5M5048,"Digital Animation & Game Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219287
5N1364,"Digital Marketing","O'Fiaich Institute of Further Education","Lifelong Learning",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/59752
"DFA2209 5N1364","Digital Marketing","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/112105
,"Digital Marketing - Introduction","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/109271
5M2102,"Digital Marketing & Computing","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/113183
,"Digital Marketing & Digital Media Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 7 NFQ",,Dundalk,https://www.qualifax.ie/course/84923
DK712,"Digital Marketing & Public Relations","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",208,Dundalk,https://www.qualifax.ie/course/97755
DK818,"Digital Marketing & Strategic Communication","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",274,Dundalk,https://www.qualifax.ie/course/114158
5N1364,"Digital Marketing Professional - CDMP","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/112682
,"Digital Marketing Social Media & SEO","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/84925
,"Digital Media Design","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/111469
"DFA2210 DFA2211 5M2768","Dog Grooming","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/114470
,"Drama & Performance","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/107998
DK876,"Early Childhood Studies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",226,Dundalk,https://www.qualifax.ie/course/13135
DK_NNAEC_7,"Early Childhood Studies - Applied","Cork College of FET - Morrison's Island Campus","Lifelong Learning","Dundalk  Institute of Technology, Cork ETB","Level 7 NFQ",,"Dundalk, Cork City",https://www.qualifax.ie/course/25429
5M21473,"Early Learning & Care - Stage One","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113320
6M21471,"Early Learning & Care Advanced - Stage 2","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/115498
5M4468,"Emergency Care Personnel - Pre-Paramedic Fire & Ambulance","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/99312
,"Employment Law","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/97163
,"Engine Maintenance - Small Engine - Basic","O'Fiaich Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/10405
,"Engineering - Applied Electrical Engineering","Dundalk  Institute of Technology","Lifelong Learning",,"Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/103527
DK846,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",395,Dundalk,https://www.qualifax.ie/course/107107
DKA42,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/110053
,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/91159
DK744,"Engineering - Civil Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",0,Dundalk,https://www.qualifax.ie/course/13153
DK843,"Engineering - Common Entry","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",343,Dundalk,https://www.qualifax.ie/course/98579
DK845,"Engineering - Electrical & Electronic Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",220,Dundalk,https://www.qualifax.ie/course/107106
DK740,"Engineering - Electrical & Electronic Systems","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",176,Dundalk,https://www.qualifax.ie/course/2295
DK844,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",334,Dundalk,https://www.qualifax.ie/course/107093
DK_8428,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/115057
DK_9368,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/218404
DK742,"Engineering - Mechanical Engineering","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",181,Dundalk,https://www.qualifax.ie/course/13151
"5M2061  5N0556","Engineering Technology","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/1831
,"English for Speakers of Other Languages","Dundalk  Institute of Technology","Lifelong Learning",,,,Dundalk,https://www.qualifax.ie/course/25976
DK_BBUSS_R,"Entrepreneurship & Marketing","Dundalk  Institute of Technology",Postgraduate,,"Level 9 NFQ",,Dundalk,https://www.qualifax.ie/course/108092
DKA41,"Entrepreneurship in Engineering","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/54622
5M5028,"Environmental & Sustainability Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115490
,"Event Management","Dundalk  Institute of Technology","Lifelong Learning",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/109275
DKA50,"Event Management","Dundalk  Institute of Technology","Higher Education Direct Entry",,"Level 8 NFQ",,Dundalk,https://www.qualifax.ie/course/80952
DK752,"Event Management","Dundalk  Institute of Technology","Higher Education CAO",,"Level 7 NFQ",174,Dundalk,https://www.qualifax.ie/course/7546
5M2069,"Event Management & Marketing","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113315
