"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,Access,"National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94563
BAT,"Accountancy & Payroll Pathway - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110653
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
"5M20454   6S20487","Adult Green Cert - Part-time","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Tipperary Town, Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/74267
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
US870,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 8 NFQ",308,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113909
US740,"Agricultural Science & Sustainability - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon, Gurteen Agricultural College","Level 7 NFQ",251,"Thurles, Ballingarry, Roscrea",https://www.qualifax.ie/course/113910
5N0749,"Anatomy & Physiology","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107664
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
CDA1A,"Animation - Visual Media","Ballyfermot College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/115758
"5M1985  CDS","Animation Drawing Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2645
5M2181,"Applied Social Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109351
US789,"Applied Sport Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/116429
US961,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/218325
US784,"Applied Sport Science with Sport & Exercise Nutrition - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/218326
US786,"Applied Sports Science Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",288,Thurles,https://www.qualifax.ie/course/59491
US959,"Applied Sports Science with Performance Technology - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",308,Thurles,https://www.qualifax.ie/course/113908
US958,"Applied Sports Science with Strength & Conditioning - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",219,Thurles,https://www.qualifax.ie/course/113907
6M4029,Art,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/49963
5M1985,"Art  -  Portfolio","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/1582
"5M5048 AIC","Art - Illustration Techniques & Practices","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110853
"5M1985 ADT","Art Portfolio -  3D Digital & Traditional Art & Design","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2423
"5M1985 ADM","Art Portfolio - Art Design & Mixed Media","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/766
"5M1995  AGP","Art Portfolio - Art Graphics & Printmaking - Visual Communications","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/217
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
BTY,"Beauty Care","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114501
5N1354,"Bookkeeping - Manual & Computerised Accounts","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/55307
US842,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",243,Thurles,https://www.qualifax.ie/course/107652
US721,"Business - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",233,Thurles,https://www.qualifax.ie/course/107654
"5M2468 BMC","Business & Medical Administration","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/108737
5M2468,"Business Administration","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/49954
5M2468,"Business Administration - Adult Return to Education Programme","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7334
"6M4985 BAE","Business Analytics with Entrepreneurship","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/115706
"5M2102 BSC","Business Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2417
CKB,"Caking Baking & Decorating","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114502
5N2706,"Care of the Older Person","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/29756
"5M4339  SNC","Care of the Person with Special Needs - Healthcare Support","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/25898
5N2705,"Care Provision & Practice","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71768
5N0758,"Care Support","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109346
6N1942,"Child Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101232
5N1764,"Child Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71767
5N1765,"Child Health & Well Being","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71765
6N2023,"Child Psychology","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/98179
6N1945,"Childhood Social Legal & Health Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101235
5N2396,"Children with Additional Needs","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/23088
"5M18518 IFC","Cinematography - Media Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/21496
CCH,"Classical & Computer Animation","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/21461
5N0690,"Communications - Childcare","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/114508
5N0690,"Communications - Healthcare","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/8793
6N1950,"Communications - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101233
5N0690,"Communications - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/114507
"5M4468 SCH","Community & Health Services Pathways to Apprenticeship","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/3066
5M2786,"Community Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109353
5M4468,"Community Health Services","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109345
"5M5048 DCS","Creative Computing & 3D Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/115106
"5M5048 DAV","Creative Media - AR/ VR Design & Development - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/115759
AGH,"Design - Graphic Design - Visual Communications","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/2875
"5M5048 DMC","Digital Marketing & Content Development","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/99302
5N1770,"Early Care & Education Practice","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71763
5M2009,"Early Childhood Care & Education","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109352
6M2007,"Early Childhood Care & Education","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/112059
6N1944,"Early Childhood Curriculum","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71793
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112361
,"Early Childhood Education & Care - Blended","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Thurles, Limerick City",https://www.qualifax.ie/course/112364
5N1733,"Early Childhood Education & Play","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/43713
"6N1935 6N1933","Early Childhood Literacy & Numeracy with Early Learning Environment","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/91537
6M21471,"Early Learning & Care - Advanced","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/57560
5M21473,"Early Learning & Care - SNA","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/2944
5M21473,"Early Learning & Care - Stage 1","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/10345
MI016,"Education Business Studies & Accounting - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",419,Thurles,https://www.qualifax.ie/course/92736
MI017,"Education Business Studies & Religious Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",389,Thurles,https://www.qualifax.ie/course/92737
,"Education for Human Rights & Equality","Mary Immaculate College - Thurles Campus",Postgraduate,,"Level 9 NFQ",,Thurles,https://www.qualifax.ie/course/218471
,"Education for Human Rights & Equality","Mary Immaculate College",Postgraduate,"Mary Immaculate College - Thurles Campus","Level 9 NFQ",,"Limerick City, Thurles",https://www.qualifax.ie/course/218621
MI019,"Education Gaeilge & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",451,Thurles,https://www.qualifax.ie/course/110590
MI018,"Education Gaeilge & Religious Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",424,Thurles,https://www.qualifax.ie/course/92738
MI022,"Education Home Economics & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",509,Thurles,https://www.qualifax.ie/course/114882
MI021,"Education Mathematics & Business Studies - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",462,Thurles,https://www.qualifax.ie/course/107119
MI020,"Education Mathematics & Gaeilge - Thurles - Second Level Teaching","Mary Immaculate College - Thurles Campus","Higher Education CAO","Mary Immaculate College","Level 8 NFQ",477,Thurles,https://www.qualifax.ie/course/103809
4M0857,"Employer Based Training","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94564
ESOL,"English - Improvers","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114500
US736,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",307,Thurles,https://www.qualifax.ie/course/81149
US868,"Environmental Science & Climate - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",290,Thurles,https://www.qualifax.ie/course/21912
IFH,"Film - Creative Media Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/321
6H21385,"Fitness & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/111033
3M0935,"Fresh Start","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 3 NFQ",,"Swords, Ballyfermot, Coolock",https://www.qualifax.ie/course/94557
CDA1G,"Games Design - Visual Media","Ballyfermot College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/32969
"5M5048 DLO","Games Production & 3D Graphics","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/113
DGH,"Games Production & Design - Advanced","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/2635
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
5M4339,"Health Care Support","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/40089
5M3782,"Health Service Skills","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109344
5M4339,"Healthcare Support","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109342
HMB,"Healthy Meals on a Budget","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114504
5N1279,"Human Growth & Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107665
AIH,Illustration,"Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/32981
,"Immersive Media Production - Tertiary Education Programme","Bray Institute of Further Education","Higher Education Direct Entry","Institute of Art  Design & Technology, City of Dublin ETB, Kildare & Wicklow ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ",,"Dun Laoghaire, Ballyfermot, Bray",https://www.qualifax.ie/course/219311
IMP,"Immersive Media Production - Tertiary Education Programme","Ballyfermot College of Further Education","Higher Education Direct Entry","Institute of Art  Design & Technology, City of Dublin ETB, Kildare & Wicklow ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ",,"Dun Laoghaire, Ballyfermot, Bray",https://www.qualifax.ie/course/116005
5N0765,"Intercultural Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/104193
CIR,"Irish Conversational - Basic/Intermediate","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/112054
PIR,"Irish for Parents","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114499
PTH,"Irish Traditional Music Performance & Traineeship in Instrument Making Repair & Maintenance - Traineeship","Ballyfermot College of Further Education",Traineeship,,,,Ballyfermot,https://www.qualifax.ie/course/115760
4M2070,"IT & Office Skills","National Learning Network Dublin - Ballyfermot","National Learning Network",,"Level 4 NFQ",,Ballyfermot,https://www.qualifax.ie/course/94561
MJH,"Journalism & Content Creation","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/3513
,"Leadership & Management in Education - Thurles","TUS - Tipperary Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/112378
"5M2767 BLC","Logistics & Distribution - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110854
MND,"Media & Broadcasting","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/1034
MPM,"Media Production Management","Ballyfermot College of Further Education","Higher Education Direct Entry","Dublin City University, City of Dublin ETB","Level 8 NFQ",,Ballyfermot,https://www.qualifax.ie/course/108735
MND,"Mindfulness & Meditation","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114505
"6M18534 ITT","Multi Camera & Documentary Production - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219502
PRH,"Music - Contemporary Music Performance","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/2079
"5M2011 PMCp","Music Performance","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/108810
PEH,"Music Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/937
"6S20232   256740","National Tour Guiding - Traineeship","Tipperary ETB",Traineeship,,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/106728
,"Netlinks Hub","National Learning Network Dublin - Ballyfermot","National Learning Network",,,,Ballyfermot,https://www.qualifax.ie/course/219270
5M4349,"Nursing Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109343
5M4349,"Nursing Studies","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/7209
"5M4349 SPN","Nursing Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/3581
5N4325,"Nursing Theory & Practice","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107666
5N2006,Nutrition,"Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101238
MPH,"Photography & Content Creation","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/115105
"5M2181 APL","Politics & Leadership - Applied","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219480
"5M3114 ELS","Pre-University Foundation in Social Science & Arts","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219481
"5M3635 ELT","Pre-University Foundation in Teaching (Education & Training)","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110646
PDE,"Product Development & Entrepreneurship in the Traditional Arts - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219496
5N0754,Psychology,"Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/8803
MRH,"Radio & Podcasting Producing & Presenting","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/200
,"Safe Pass","FRS Training","Short Courses",,,,"Carrick on Shannon, Nenagh, Mitchelstown, Oldcastle, Thurles, Cahir, Ballinasloe, Enniscrone, Claremorris, Sligo Town, Kilkenny City, Ballinamore, Offaly",https://www.qualifax.ie/course/116297
5N1794,"Safety & Health at Work","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/98180
"5M18519 ITC","Short Film & Factual Video Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/1213
"6M2218 SVC","Social Care Studies - Advanced","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2239
US922,"Social Care Work - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",253,Thurles,https://www.qualifax.ie/course/92210
5N1370,"Social Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/98181
US828,"Software Development with Games Programming - Thurles","TUS - Tipperary Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",260,Thurles,https://www.qualifax.ie/course/29205
"5M2149 PMCe","Sound Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/21495
S1,"Spanish - Beginners","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/8819
6N1957,"Special Needs Assisting - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/104194
5N1786,"Special Needs Assisting - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71797
7M21375,"Strength & Conditioning","Setanta College","Higher Education Direct Entry",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/111035
SC701,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 7 NFQ",341,Thurles,https://www.qualifax.ie/course/114183
SC601,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 6 NFQ",410,Thurles,https://www.qualifax.ie/course/114184
SC801,"Strength & Conditioning","Setanta College","Higher Education CAO",,"Level 8 NFQ",,Thurles,https://www.qualifax.ie/course/114822
7M21375,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 7 NFQ",,Thurles,https://www.qualifax.ie/course/51771
6M21389,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/58062
6S21387,"Strength & Conditioning","Setanta College","Lifelong Learning",,"Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/95064
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20087","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Thurles Teagasc Training Centre",Teagasc,"Nenagh Teagasc Training Centre, Tipperary Teagasc Training Centre - Clonmel","Level 5 NFQ, Level 6 NFQ",,"Clonmel, Nenagh, Thurles",https://www.qualifax.ie/course/51686
