"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Business English Skills Training","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/49245
,"English - Adult English Programme","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/49261
,"English - Bildungsurlaub General & Business English Programmes","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/89939
,"English - Early Adult Plus","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/102010
,"English - Erasmus Eligible Programmes","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/102009
,"English - Junior Mini Stay Programme","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/89937
,"English - Junior Programme","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/49244
,"English - Leisure Programme","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/64817
,"English - Long Term 25 Weeks + Programmes","Atlantic School of English & Active Leisure","Lifelong Learning",,,,Schull,https://www.qualifax.ie/course/49248
,"English - Mind Body & Spirit Plan","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/49262
,"English - Online English Language Programmes","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/99328
,"English - Young Kids' English Summer Camp","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/89938
,"English for Leaders in Business","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/113110
,"English for Women in Business","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/49263
,"English Teacher Training  -  Refresher Courses","Atlantic School of English & Active Leisure","Short Courses",,,,Schull,https://www.qualifax.ie/course/113111
