"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician - Year 1","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/376
,"Accounting Technician - Year 2","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/7290
,"Addiction Studies","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114798
"5M20454   6S20487","Adult Green Cert - Part-time","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Ballybofey, Ballymote, Sligo Town, Mohill, Manorhamilton",https://www.qualifax.ie/course/74269
"5M20454  6S20487","Adult Green Cert - Part-time","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/74276
5M2181,"Applied Social Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/112913
,"Art - Acrylics Painting with Trudi van der Elsen","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/86345
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Business - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","Limerick & Clare ETB, TUS - Technological University of the Shannon, TUS - Limerick Campuses","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/219302
5M2102,"Business Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/28149
,"Business with Computing - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","TUS - Limerick Campuses, Limerick & Clare ETB, TUS - Technological University of the Shannon","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/218745
"5N0758  5N3769","Care Support & Palliative Care - Health Service Skills","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/114801
"3M0935 3M0877","Career Start","National Learning Network Clare - Ennis","National Learning Network",,"Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/103092
5M4468,"CommunityHealth Services","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/11130
,"Computers Level 2","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 2 NFQ",,Ennis,https://www.qualifax.ie/course/114806
,Cookery,"College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114799
,"Coping with Stress & Anxiety","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114795
,"Creative Writing - Beginners/Intermediate","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/98233
,"Crochet - All Levels","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62608
3N0549,"Culinary Operations","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/114800
6M21471,"Early Childhood Care Stage 2 Advanced","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Ennis,https://www.qualifax.ie/course/89680
5M21473,"Early Learning & Care","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/7289
4M0857,"Employer Based Training","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/94396
,"English - Family Programme","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39017
,"English - Junior courses","Clare Language Centre","Short Courses",,,,"Ennis, Dingle",https://www.qualifax.ie/course/102006
,"English - Teacher Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99375
,"English - Work Placement Courses","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/219069
,"English for Adults -  One-to-one & English for Specific Purposes","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/90085
,"English for Adults - Business English","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/49310
,"English for Adults - Semi Intensive","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/99374
,"English for Adults Summer Course","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/39035
,"English for Juniors - Residential Summer Schools","Clare Language Centre","Short Courses",,,,Ennis,https://www.qualifax.ie/course/57836
,"Flowers for Christmas","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62611
5M5267,"Food Science","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/112912
,"French for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107182
,"Garden Craft","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114802
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,Horticulture,"College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 2 NFQ",,Ennis,https://www.qualifax.ie/course/114803
,"Interior Design for Your Home","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/80438
,"Irish Sign Language - ISL - Introduction","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114816
,"Jewellery Making with Sheena Denning","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107179
,"Literacy Service","Limerick & Clare ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ennis, Shannon, Kilrush Clare, Ennistymon, Scariff, Limerick City, Miltown Malbay",https://www.qualifax.ie/course/48395
,"Make-Up & Skincare","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/66618
5M2069,"Marketing Principles for Business","College of FET - Ennis Campus","PLC Post Leaving Cert",,"Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/115934
,"Mens Shed - Community Crafts - Upcycling","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114796
,"Mindfulness and Meditation","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114797
5M2011,Music,"College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/110800
5M4349,"Nursing Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/11129
5M1997,"Office Administration - Medical Secretary","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/21508
3N0569,"Plant Propagation","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB","Level 3 NFQ",,Ennis,https://www.qualifax.ie/course/114804
3N0891,"Planting and Potting by Hand","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114805
,"Relaxation Through Aromatherapy","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/114820
"4M2010 4M1998","Retail & Digital Skills","National Learning Network Clare - Ennis","National Learning Network",,"Level 4 NFQ",,Ennis,https://www.qualifax.ie/course/103093
,"Saturday Workshops","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62603
5M3807,"Science - Laboratory Techniques","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/110867
US923,"Social Care Work - Ennis","TUS - Ennis Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",236,Ennis,https://www.qualifax.ie/course/113959
US781,"Social Care Work - Ennis","TUS - Ennis Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",173,Ennis,https://www.qualifax.ie/course/114565
,"Spanish for Holiday Makers","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62590
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/51647
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
"5M3114 APFC","University Access Programme - General Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/1212
,"Vocational Training Opportunities Scheme - VTOS","Limerick & Clare ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Ennis, Kilmallock, Kilrush Clare, Scariff, Limerick City",https://www.qualifax.ie/course/108625
,Youthreach,"Limerick & Clare ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ennis, Kilrush Clare, Shanagolden, Moyross",https://www.qualifax.ie/course/108623
