"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M1984,Artlink,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/94696
"4M2070 5M1997","Business Administration","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/94697
4M2805,"Catering Including Barista Training","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 8",https://www.qualifax.ie/course/94701
4M2010,"College Foundation","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94699
"3M0935 4M0857","College Start","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,"Dublin 1",https://www.qualifax.ie/course/103106
5M0529,"Computer Programming & Game Design","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/100086
5M0536,"Computer Systems & Networks","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94708
5M50548,"Creative Media & Game Design","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94702
4M1994,Horticulture,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,Stillorgan,https://www.qualifax.ie/course/94705
5M5151,"Performing Arts","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94710
4M1998,"Retail Skills","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ",,Stillorgan,https://www.qualifax.ie/course/108427
"4M4966 5M5146","Sports & Recreation","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,"Dublin 8",https://www.qualifax.ie/course/94712
3M0935,"Step Up","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 3 NFQ",,"Dublin 1",https://www.qualifax.ie/course/94703
,"Wellness Foundation","National Learning Network Dublin - Roslyn College","National Learning Network",,,,Stillorgan,https://www.qualifax.ie/course/94711
