"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N4310,"Business Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116375
6N2054,"Consultative Selling","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116373
4M0857,"Employer Based Training - Employment Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94839
6S0212,"Food Safety & HACCP Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116378
4M0857,"Fresh Start - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/115507
,"Gaming - Introduction to","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94842
5M2067,"Home-based Computers","National Learning Network Galway","National Learning Network",,"Level 5 NFQ",,Ballybrit,https://www.qualifax.ie/course/94841
4M1994,"Horticulture Landscaping","National Learning Network Galway","National Learning Network",,"Level 4 NFQ",,Ballybrit,https://www.qualifax.ie/course/94840
5N5407,"Lean Manufacturing Tools","People & Process Ltd","Short Courses",,"Level 5 NFQ",,Donabate,https://www.qualifax.ie/course/116374
6N4188,"Marketing Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116377
"3M0935 P2GLO","Plans for Me","National Learning Network Galway","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/94829
6N4090,"Project Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116376
3M0935,"Skills For Life - Employability Skills","National Learning Network Galway","National Learning Network",,"Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/115506
