"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
TU382,"3D Design - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112662
"TU699 APFC","Access Foundation Programme - Aungier Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/92726
TU910,"Accounting - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",380,"Dublin City Centre",https://www.qualifax.ie/course/1670
TU305,"Accounting - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/19792
TU304,"Accounting - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18958
TU324,"Accounting - International - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93540
TU785P,"Accounting & Finance - Add-on - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109088
TU785,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/100927
TU933,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",261,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109641
TU775,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110143
TU929,"Accounting & Finance - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/87829
TU788,"Accounting & Finance - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",202,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109643
TU776,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/112524
TU911,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/112525
TU788P,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/27129
TU108,"Accounting & Finance - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/78192
TU307A,"Advertising & Creativity - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18932
TU919,"Advertising & Marketing Communications - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",210,Tallaght,https://www.qualifax.ie/course/29184
TU851,"Analytical Chemistry - Environmental Forensic & Pharmaceutical - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",422,Grangegorman,https://www.qualifax.ie/course/2555
TU415,"Applied Building Information Modelling & Management - Conversion Course - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88357
TU280,"Applied Culinary Nutrition - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/93986
TU252R,"Applied Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/98962
TU253R,"Applied Data Science & Analytics - Blanchardstown","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218310
TU276,"Applied Maths - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/93575
TU248,"Applied Statistics - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/98755
TU411,"Architectural Practice - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108291
TU831,"Architectural Technology - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",410,"Dublin City Centre",https://www.qualifax.ie/course/43592
TU832,"Architecture - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",645,"Dublin City Centre",https://www.qualifax.ie/course/2065
TU282,"Architecture - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98730
TU974,"Art - Fine Art - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",665,Grangegorman,https://www.qualifax.ie/course/1370
TU731,"Auctioneering, Valuation & Estate Agency - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",370,"Dublin City Centre",https://www.qualifax.ie/course/2772
TU720,"Automotive Management & Technology - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/1931
TU721,"Aviation Technology - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",300,"Dublin City Centre",https://www.qualifax.ie/course/55267
TU741,"Baking & Pastry Arts Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Grangegorman,https://www.qualifax.ie/course/21777
TU945,"Baking & Pasty Arts Management - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/98591
TU036,"Bar & Restaurant Management - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103073
TU760,"Bioanalysis - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",307,Tallaght,https://www.qualifax.ie/course/13360
TU887,"Bioanalytical Science - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/115090
TU651,"Biology - Applied Biology - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",252,Tallaght,https://www.qualifax.ie/course/86259
TU866,"Biomedical & Molecular Diagnostics - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",487,Grangegorman,https://www.qualifax.ie/course/94796
TU886,"Biomolecular Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/9259
,"BioPharma - Laboratory Analyst - Apprenticeship","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 7 NFQ",,,https://www.qualifax.ie/course/218261
,"Biopharma - Laboratory Technician - Apprenticeship","TU Dublin - Technological University Dublin",Apprenticeship,,"Level 6 NFQ",,,https://www.qualifax.ie/course/219346
TU5265,"Bioprocessing & Cleanroom Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/70677
TU751,"Biosciences - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",430,Grangegorman,https://www.qualifax.ie/course/29252
TU889,"Biotechnology - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/218352
TU032,"Botanical Cuisine - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/103416
TU267,"Brewing & Distilling - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218879
TU018,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103076
TU021,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103077
TU825,"Building Engineering - Bolton Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110119
TU412,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218315
TU414,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101680
TU413,"Building Performance - Energy Efficiency in Design - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101679
TU903,"Business  & Management - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre",https://www.qualifax.ie/course/2275
TU678,"Business - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/116413
TU771,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110150
TU901,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/115056
TU671,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/26725
TU784,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/30881
TU902,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",260,Blanchardstown,https://www.qualifax.ie/course/86257
TU784,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/4170
TU926,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/4171
TU772,"Business - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Blanchardstown,https://www.qualifax.ie/course/21930
TU670,"Business - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",0,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109646
TU927,"Business - Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/13085
TU932,"Business - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",211,Tallaght,https://www.qualifax.ie/course/109634
TU787,"Business - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/109638
TU777,"Business & Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/110171
TU904,"Business & Law - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre, Dublin 2, Grangegorman",https://www.qualifax.ie/course/59494
TU353,"Business Administration - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/218316
"TU5553 TU5554","Business Administration - Conversion Course - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/218317
TU672,"Business Administration - Tallaght","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/112528
TU912,"Business Analytics - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",326,"Dublin City Centre",https://www.qualifax.ie/course/92755
TU914,"Business Computing - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",342,"Dublin City Centre",https://www.qualifax.ie/course/2223
TU105,"Business Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/27140
TU104,"Business Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/78300
TU931,"Business Studies - Aungier Street","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110120
"TU391  TU392","Child Family & Community Studies - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/25998
TU287,"Clinical Laboratory Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/65969
TU155,"Clinical Measurement Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115248
TU5279,"Cloud Architecting with AWS Certification Preparation - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/110967
TU865,"Cloud Computing - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",253,Tallaght,https://www.qualifax.ie/course/103803
TU066,"Cloud Computing with Dev Ops - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/109094
TU792,"Community & Youth Development - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Blanchardstown,https://www.qualifax.ie/course/34227
TU999,"Community Development & Youth Work - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/65698
TU992,"Community Development & Youth Work - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",235,Blanchardstown,https://www.qualifax.ie/course/34226
TU807,"Computer Engineering in Mobile Systems - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",301,Blanchardstown,https://www.qualifax.ie/course/64580
"TU059 TU060","Computer Science - Advanced Software Development - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/65885
"TU060 TU059","Computer Science - Data Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Grangegorman,https://www.qualifax.ie/course/112657
TU856,"Computer Science - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",485,Grangegorman,https://www.qualifax.ie/course/1203
TU857,"Computer Science - Infrastructure - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",441,Grangegorman,https://www.qualifax.ie/course/2755
TU858,"Computer Science - International - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",420,Grangegorman,https://www.qualifax.ie/course/80080
TU054,"Computer Systems Management - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/41595
TU756,"Computing -  General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",234,Tallaght,https://www.qualifax.ie/course/13362
TU067,"Computing - Conversion Course - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/67768
TU286,"Computing - DevOps - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/110177
TU259,"Computing - Fundamentals - Masters Qualifier - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,,,"Grangegorman, Dublin City Centre",https://www.qualifax.ie/course/112658
TU859,"Computing - General Entry - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",238,Tallaght,https://www.qualifax.ie/course/21958
"TU471 TU471P","Computing - Human Centred Artificial Intelligence - Tallaght","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/42693
TU757,"Computing - Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",267,Blanchardstown,https://www.qualifax.ie/course/12488
TU860,"Computing - Information Technology - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",302,Blanchardstown,https://www.qualifax.ie/course/13370
TU655,"Computing - Networking Technologies (Learn & Work) - Blanchardstown","TU Dublin - Technological University Dublin",Traineeship,,"Level 6 NFQ",,"Dublin City Centre, Blanchardstown",https://www.qualifax.ie/course/218302
TU655,"Computing - Networking Technologies (Learn and Work) - Blanchardstown","TU Dublin - Technological University Dublin",Traineeship,,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/218301
TU652,"Computing - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 6 NFQ",232,Tallaght,https://www.qualifax.ie/course/2090
TU069,"Computing with IT Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/27210
TU077,"Computing with Machine Learning / AI","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Tallaght,https://www.qualifax.ie/course/110966
TU862,"Computing with Machine Learning & Artificial Intelligence - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",243,Tallaght,https://www.qualifax.ie/course/98109
TU833,"Construction Management - Bolton Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",410,"Dublin City Centre",https://www.qualifax.ie/course/13117
TU084,"Construction Site Management - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/78649
TU083,"Construction Technology - Bolton Street","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/26766
TU5153,"Cookery - Professional Cookery - Stage 1 - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/113654
TU5155,"Cookery - Professional Cookery Stage 1 - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/91317
TU5156,"Cookery - Professional Cookery Stage 2 - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/103110
TU038,"Cookery - Professional Cookery Stage 3 - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/103111
TU335,"Creative Commercial Communications - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112631
TU5526,"Creative Commercial Communications - Conversion Course -  Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115177
TU334,"Creative Commercial Communications - Conversion Course - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112632
TU987,"Creative Digital Media - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/54826
TU981,"Creative Digital Media - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",326,Blanchardstown,https://www.qualifax.ie/course/31579
TU796,"Creative Digital Media - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",312,Blanchardstown,https://www.qualifax.ie/course/31580
TU294,"Creative Digital Media & UX - Conversion Course - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/65891
TU978,"Creative Industries & Visual Culture - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",248,Grangegorman,https://www.qualifax.ie/course/109648
"TU321D  TU373D","Criminology - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115255
"TU321 TU373","Criminology - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/18959
TU942,"Culinary Arts - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",0,Grangegorman,https://www.qualifax.ie/course/3166
TU742,"Culinary Arts - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/104579
TU031,"Culinary Arts - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/33320
"TU231 TU232","Culinary Innovation & Food Product Development - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/26021
TU5294,"Data Analysis for Professionals - Grangegorman","TU Dublin - Technological University Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/91304
TU5256,"Data Centre Operations - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Blanchardstown,https://www.qualifax.ie/course/106560
TU074,"Data Centre Operations & Management - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/106559
TU5263,"Data Centre Technician","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/109095
TU256,"Data Science - Grangegorman","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Grangegorman",https://www.qualifax.ie/course/108283
TU850,"Data Science & Artificial Intelligence - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",,Grangegorman,https://www.qualifax.ie/course/218467
TU064,"Decontamination Management - Add-on - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109091
TU063,"Decontamination Management - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/109092
TU5267,"Decontamination Primary Care - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/109096
TU5266,"Decontamination Reusable Invasive Medical Devices - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103427
TU973,"Design - Visual Communication - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",695,Grangegorman,https://www.qualifax.ie/course/1129
TU325A,"Digital & Content Marketing - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98740
TU058,"Digital Construction Analytics / Engineering Analytics - Bolton Street","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218327
TU765,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/50829
TU885,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/70446
TU863,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",320,Blanchardstown,https://www.qualifax.ie/course/71166
TU765,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 7 NFQ",,Blanchardstown,https://www.qualifax.ie/course/42802
TU758,"Digital Forensics & Cyber Security - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",318,Blanchardstown,https://www.qualifax.ie/course/99142
TU339,"Digital Leadership and Transformation - Aungier Street","TU Dublin - Technological University Dublin",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218328
TU930,"Digital Marketing - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/101554
TU781,"Digital Marketing - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",226,Blanchardstown,https://www.qualifax.ie/course/94428
TU920,"Digital Marketing - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",280,Blanchardstown,https://www.qualifax.ie/course/94429
TU5510,"Digital Marketing - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 6 NFQ",,Tallaght,https://www.qualifax.ie/course/103418
TU782,"Digital Marketing - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,Tallaght,https://www.qualifax.ie/course/100945
TU103,"Digital Marketing - Tallaght","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 7 NFQ",,Tallaght,https://www.qualifax.ie/course/100437
TU921,"Digital Marketing Technologies - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",226,Tallaght,https://www.qualifax.ie/course/105224
TU864,"DNA & Forensic Analysis - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",440,Tallaght,https://www.qualifax.ie/course/43782
TU752,"DNA & Forensic Analysis - Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",430,Tallaght,https://www.qualifax.ie/course/34213
TU962,"Drama - Performance - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",369,Grangegorman,https://www.qualifax.ie/course/43599
TU924,"E-Commerce in Retailing - Aungier Street","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",242,"Dublin City Centre",https://www.qualifax.ie/course/104575
TU990,"Early Childhood Care & Education - Blanchardstown","TU Dublin - Technological University Dublin","Lifelong Learning",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/109098
TU990,"Early Childhood Care & Education - Blanchardstown","TU Dublin - Technological University Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,Blanchardstown,https://www.qualifax.ie/course/65699
