"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N0749,"Anatomy & Physiology","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107664
5M2181,"Applied Social Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109351
BTY,"Beauty Care","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114501
5N1354,"Bookkeeping - Manual & Computerised Accounts","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/55307
CKB,"Caking Baking & Decorating","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114502
5N2706,"Care of the Older Person","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/29756
5N2705,"Care Provision & Practice","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71768
5N0758,"Care Support","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109346
6N1942,"Child Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101232
5N1764,"Child Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71767
5N1765,"Child Health & Well Being","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71765
6N2023,"Child Psychology","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/98179
6N1945,"Childhood Social Legal & Health Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101235
5N2396,"Children with Additional Needs","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/23088
5N0690,"Communications - Childcare","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/114508
5N0690,"Communications - Healthcare","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/8793
6N1950,"Communications - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101233
5N0690,"Communications - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/114507
5M2786,"Community Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109353
5M4468,"Community Health Services","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109345
5N1770,"Early Care & Education Practice","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71763
5M2009,"Early Childhood Care & Education","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109352
6M2007,"Early Childhood Care & Education","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/112059
6N1944,"Early Childhood Curriculum","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71793
5N1733,"Early Childhood Education & Play","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/43713
"6N1935 6N1933","Early Childhood Literacy & Numeracy with Early Learning Environment","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/91537
,"English - Academic: English Language Programmes","Infinity English College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/48561
,"English - English & Multi Activity Programme","Infinity English College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/48554
,"English - Erasmus+ Internship Programme","Infinity English College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99658
,"English - High School Programme","Infinity English College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/84224
ESOL,"English - Improvers","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114500
,"English - Junior Programmes","Infinity English College","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99657
5M3782,"Health Service Skills","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109344
5M4339,"Healthcare Support","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109342
HMB,"Healthy Meals on a Budget","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114504
5N1279,"Human Growth & Development","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107665
5N0765,"Intercultural Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/104193
CIR,"Irish Conversational - Basic/Intermediate","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/112054
PIR,"Irish for Parents","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114499
MND,"Mindfulness & Meditation","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114505
5M4349,"Nursing Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/109343
5N4325,"Nursing Theory & Practice","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/107666
5N2006,Nutrition,"Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101238
5N0754,Psychology,"Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/8803
5N1794,"Safety & Health at Work","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/98180
5N1370,"Social Studies","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/98181
S1,"Spanish - Beginners","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/8819
6N1957,"Special Needs Assisting - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/104194
5N1786,"Special Needs Assisting - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/71797
UVC,"Ukranian Vocal Coaching","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114503
5N1356,"Work Experience - Healthcare","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101239
5N1356,"Work Experience - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101236
6N1946,"Work Experience - Social Care","Kylemore College","Lifelong Learning","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/101237
YGB,"Yoga for Well Being","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/104192
ZUM,"Zumba - All Levels","Kylemore College","Lifelong Learning","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/114506
