"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Vocational Training Opportunities Scheme - VTOS","City of Dublin ETB",VTOS,,,,"Crumlin, Rathmines, Ballsbridge, Inchicore, Ballyfermot, Liberties, Dublin City Centre, Whitehall",https://www.qualifax.ie/course/108577
,"Vocational Training Opportunities Scheme - VTOS","Donegal ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Ballyshannon, Letterkenny, Milford, Buncrana, Gortahork",https://www.qualifax.ie/course/108582
,"Vocational Training Opportunities Scheme - VTOS","Dublin & Dun Laoghaire ETB",VTOS,,"Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Swords, Balbriggan, Donaghmede, Rowlagh",https://www.qualifax.ie/course/108590
,"Vocational Training Opportunities Scheme - VTOS","Galway & Roscommon ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Tuam, Boyle, Letterfrack, Galway City, Roscommon Town, Rosmuc, Castlereagh",https://www.qualifax.ie/course/108596
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
,"Vocational Training Opportunities Scheme - VTOS","Kildare & Wicklow ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Athy, Bray, Newbridge Kildare, Wicklow Town, Celbridge",https://www.qualifax.ie/course/108604
,"Vocational Training Opportunities Scheme - VTOS","Kilkenny & Carlow ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/108609
,"Vocational Training Opportunities Scheme - VTOS","Laois & Offaly ETB",VTOS,,,,"Abbeyleix, Birr, Tullamore",https://www.qualifax.ie/course/108616
,"Vocational Training Opportunities Scheme - VTOS","Limerick & Clare ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Ennis, Kilmallock, Kilrush Clare, Scariff, Limerick City",https://www.qualifax.ie/course/108625
,"Vocational Training Opportunities Scheme - VTOS","Longford & Westmeath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108629
,"Vocational Training Opportunities Scheme - VTOS","Louth & Meath ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/108631
,"Vocational Training Opportunities Scheme - VTOS","Mayo Sligo Leitrim ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Ballinrobe, Tubbercurry, Drumshanbo, Castlebar, Sligo Town, Achill",https://www.qualifax.ie/course/108636
,"Vocational Training Opportunities Scheme - VTOS","Tipperary ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Carrick on Suir, Clonmel, Nenagh, Thurles, Cahir",https://www.qualifax.ie/course/108639
,"Vocational Training Opportunities Scheme - VTOS","Waterford & Wexford ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Cappoquin",https://www.qualifax.ie/course/108641
