"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
,"Back to Education Initiative BTEI","Cavan & Monaghan ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/108572
6N0732,"BER - Building Energy Rating BER Assessor - Dwellings","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53795
5N1797,"Boom Sprayer Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/51208
,"Cardiac First Response (CFR) Community & Epinephrine (Adrenaline) Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108969
,"Cardiac First Response (CFR) Community Course Programme","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108972
,"Cardiac First Response (CFR) Community Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113570
,"Defibrillator Training Course (AED)","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/111277
5M2146,"Digital Marketing - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106247
,"Emergency First Aid Training","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108973
,"Emergency First Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113569
6M20689,"Engineering - Original Equipment Manufacturing OEM - Apprenticeship","Cavan & Monaghan ETB",Apprenticeship,,"Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106242
,"First Aid Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108968
,"First Aid Responder - Refresher","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113568
,"First Response (CFR)  Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/108971
5N0731,"Hand Held Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53797
5N1794,"Health & Safety Representative","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/53815
5M3782,"Healthcare - Traineeship","Cavan & Monaghan ETB",Traineeship,"Cavan Institute","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/113176
,"HGV Professional Driver - Traineeship","Cavan & Monaghan ETB",Traineeship,,,,"Cavan Town, Monaghan Town",https://www.qualifax.ie/course/113179
,"Manual Handling Instructor Refresher Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin 24",https://www.qualifax.ie/course/110516
6N0233,"Manual Handling Instructor Training","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/53836
5M2061,"OEM Engineering - Combilift - Traineeship","Cavan & Monaghan ETB",Traineeship,"Monaghan Institute","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/106244
5N1794,"Safety & Health at Work","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53839
4N2429,"Sports Surface Maintenance","Chris Mee Group – EHS International","Short Courses",,"Level 4 NFQ",,"Cork City, Dublin 24",https://www.qualifax.ie/course/68253
6N4329,"Supervisory Management","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/116306
6N3326,"Train the Trainer - Training Delivery & Evaluation","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/53813
,Youthreach,"Cavan & Monaghan ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Cootehill, Carrickmacross, Kingscourt, Monaghan Town, Castleblayney",https://www.qualifax.ie/course/108573
