"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M3807,"Applied Science with Laboratory Techniques","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116091
"5M3807  5N1833","Applied Science with Nutrition","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96599
3N0608,"Art & Design","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97119
6M5013,"Business Administration for the Public Service","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116077
6M4985,"Business Advanced with Accounting","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116092
6M4985,"Business Advanced with Human Resource Management","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116086
6M4985,"Business Advanced with Insurance","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/96602
6M4985,"Business Advanced with Law","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/116098
5M2102,"Business Legal & Medical Secretary","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/114625
6M4985,"Business Management","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Tullamore,https://www.qualifax.ie/course/104256
5M2102,"Business Studies - Accounting Marketing Legal & Medical Secretary","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/97147
3N0896,"Career Preparation","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/97118
"5M0536  5N1833 5N18396","Computer Networks with Software","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96600
,"Cookery & Hospitality - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109362
,"Cooking for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 1 NFQ, Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/97144
"3N0552 3N0791","Digital Media & Digital Photography Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109358
,"Digital Skills - Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 1 NFQ, Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/97113
5M21473,"Early Learning & Care Stage 1","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116075
3M0935,"Employability Skills","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/109360
5M2061,"Engineering Technology - Pre Apprenticeship/Pre University","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96601
5M3782,"Health Service Skills","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116095
5M3782,"Health Service Skills with Occupational Therapy Studies","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116094
5M4339,"Healthcare Support","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/97145
5M4349,"Nursing Studies","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/107897
,"Sewing for Beginners","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109357
5M2181,"Social Studies with Special Needs Assisting","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/100530
"5M3807  5N1833","Sports Science","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116084
"5M5010  5N1833","Sustainable Construction Technology","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116093
"3N1049 3N1038","Upholstery & Embroidery","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114623
,"Visual Art","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 2 NFQ",,Tullamore,https://www.qualifax.ie/course/109359
