"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454   6S20487","Adult Green Cert - Part-time","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 5 NFQ, Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/74274
6M4029,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/79348
5M1985,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11706
,"Bridge - Beginners","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/98465
6M4985,Business,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/51441
,"Cardiac First Responder - Community Level","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112261
,"Cookery - A Cookery Course to Inspire & Delight","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114695
,"Cookery - Spanish Tapas Cookery","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114671
5M2146,"Creative Digital Media - Multimedia Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59314
5M5163,"Creative Drama & Theatre Arts - Theatre Performance","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11704
,"Disarming Global Conflict","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/36243
6M3566,Drama,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113490
5M21473,"Early Learning & Care - Stage 1","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/110978
6M21471,"Early Learning & Care - Stage 2","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/113489
5M2071,"English as a Second Language - Contact Centre Operations","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/100054
,"English Language","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/61676
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
6M18534,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/59323
5M18519,"Film & TV Production","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11705
,"Floral Art","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/45068
6M4978,"Health Services Skills - Health Services Supervisory Management Skills","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/91019
5M4339,"Healthcare - Healthcare Support","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/59322
,"I.T. Skills","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/75427
,"Interior Design","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112255
,"Irish - Useful Irish for Parents","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114694
,"Italian - Beginners","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/80571
,"Manual Handling","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112258
5M1997,"Office Administration","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/36331
5M5148,"Outdoor Adventure Education","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11708
6M5148,"Outdoor Leadership","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/84531
,"Paediatric First Aid","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/101333
,"Patient Moving & Handling","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/101331
,"Pilates - Level 1 & 2","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112259
5M2088,"Professional Cookery","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/51440
,"Rest & Restore","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114693
,"Spanish - Beginners - Level 1","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/45081
,"Spanish - Conversation - Level 2","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/112257
5M2586,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/78072
6M4334,"Sustainable Horticulture - Permaculture","Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/11707
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/51654
,"Yoga - Fusion Yoga","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/80569
,"Zumba with Elaine","Kinsale Community School","Lifelong Learning",,,,Kinsale,https://www.qualifax.ie/course/114670
