"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Cambridge Exam Preparation","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102197
,"English - Cambridge International Language Testing System (IELTS)","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219074
,"English - Family Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99388
,"English - General English for Adults","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49357
,"English - Gold Programme 50 Plus","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110845
,"English - High School Programmes","Cork Language Centre International ACET","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/102200
,"English - Home Tuition","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99386
,"English - Intensive English Course","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102196
,"English - Pathway University Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99396
,"English - Professional Work Experience","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219077
,"English - Study Tours","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102202
,"English - Summer Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49356
,"English - Teacher Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102199
,"English - Teacher Training CELT & CELTA","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219078
,"English - Test of English as a Foreign Language - TOEFL","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219076
,"English - Test of English for International Communication - TOEIC","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219075
,"English for Professionals - Corporate Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102198
