"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CP15,"English - Cambridge Preparation Courses","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/219157
,"English - Erasmus+ Courses","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/99700
GE15,"English - General English","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/90319
"GE20 GE30","English - General English - Semi-Intensive & Intensive","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/99692
IEP15,"English - IELTS Exam Preparation","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/68585
,"English - Internship","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/219158
,"English - Junior Mini-Stay Programmes for Groups","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/219159
"GE15H GE20H","English - Junior Summer Programme","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/49198
,"English - Trinity Integrated Skills in English","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/99699
"O15 WEI","English - Work Experience & Internship","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/99698
GOLF15,"English & Golf","International School of English - Dublin","Short Courses","International School of English - Waterford",,,Lucan,https://www.qualifax.ie/course/99697
