"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"CAD - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113296
,"Culinary Arts - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113298
,"English - Cambridge Exam Preparation","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102197
,"English - Cambridge International Language Testing System (IELTS)","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219074
,"English - Family Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99388
,"English - General English for Adults","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49357
,"English - Gold Programme 50 Plus","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110845
,"English - High School Programmes","Cork Language Centre International ACET","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/102200
,"English - Home Tuition","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99386
,"English - Intensive English Course","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102196
,"English - Pathway University Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99396
,"English - Professional Work Experience","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219077
,"English - Study Tours","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102202
,"English - Summer Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49356
,"English - Teacher Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102199
,"English - Teacher Training CELT & CELTA","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219078
,"English - Test of English as a Foreign Language - TOEFL","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219076
,"English - Test of English for International Communication - TOEIC","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219075
,"English for Professionals - Corporate Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102198
,"Food & Beverage - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113299
,"Hospitality & Food - Butchery - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113284
,"Hospitality & Food - Commis Chef","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113283
,"ICT Training - Introduction to JavaScript","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113301
,"ICT Training - IT Maintenance","Cork College of FET - Bishopstown Campus","Lifelong Learning","Cork College of FET",,,Bishopstown,https://www.qualifax.ie/course/113300
,"Life Sciences - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113291
,"Logistics & Distribution - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113294
,"Medical Administration - Traineeship","Cork College of FET - Bishopstown Campus",Traineeship,"Cork College of FET","Level 5 NFQ",,Bishopstown,https://www.qualifax.ie/course/113293
,"Metal Fabrication - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113282
,"Motor - Heavy Vehicle Maintenance HVM - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113275
,"Motor Mechanics - Apprenticship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113276
,"Sales - Apprenticeship","Cork College of FET - Bishopstown Campus",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Bishopstown,https://www.qualifax.ie/course/113290
