"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Angels - Fun & Relaxation with the Angels","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/13956
,"Applied & Medical Science","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/102953
,Art,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5209
,"Art & Design - Art Practice","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/108555
,"Art & Design - Graphic Design","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/113102
,"Basket Weaving - Using Newspapers","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/86192
,"Cardmaking & Papercraft","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114557
,Ceramics,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/74656
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
,Cricut,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114551
,Crochet,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114558
,"Cyber Security - Introduction","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114556
,"Digital SLR Photography - Introduction","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/13951
,"English - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/107497
,"Event Management","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5223
,"Excel - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/86193
,"First Aid","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5227
,"Flower Arranging","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5281
,"Guitar - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/74658
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
,"Hospitality & Tourism Management with Specialisms","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/105415
,"Italian - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114561
,Journalism,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5215
,"Leaving Certificate - Irish Oral - Higher & Ordinary Level","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/55042
,Macrame,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/101127
,"Microsoft Office Suite - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/59895
,Mindfulness,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/86189
,"Pilates - Beginners & Improvers","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5306
,"Plumbing - DIY","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/107498
,"Public Relations & Publicity Skills","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/25133
,"Self Defence for Men & Women","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/74657
,"Sign Language - Level 1","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/107507
,"Sign Language - Level 2","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5265
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
,"Sugarcraft Cake Decorating - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5216
,"Tai Chi","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5270
,"Trace Your Family Tree","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/65884
,"Up-Cycle Furniture","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114564
,"Visual Media Arts - Film / Game Development","South West College - Enniskillen","Northern Ireland","South West College - Omagh",,,"Omagh, Enniskillen",https://www.qualifax.ie/course/110682
,"Visual Media Arts - Film / Game Development - Top Up","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/110681
,Woodwork,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/109729
,"Yoga - Beginners","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5274
