"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Erasumus+ Teacher Training","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102209
,"English - Exam Preparation FCE CAE TOEIC IELTS","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102206
,"English - General English","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102205
,"English - Group & Mini-Stay Programme","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102212
,"English - High School Placement","Atlas Language School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102208
,"English - Junior Summer Programmes","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102207
,"English - Teacher Training - Trinity CertTESOL","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102210
,"English - University Pre-Foundation Programme","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102213
,"Languages - English & Modern Foreign Languages","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102211
,"Project Leadership & Management","Institute of Project Management",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/107240
,"Project Management","Institute of Project Management","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112769
,"Strategic Project Programme Management","Institute of Project Management",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/107241
