"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
3M0935,"Employability Skills","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94547
4M0857,"Employer Based Training","National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94541
,"English - Academic High School Programme","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/90399
,"English - English Plus Sport","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/219167
,"English - for Adults","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/90397
,"English - Mini-stay Programme for School Groups","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/102174
,"English - Summer Camps","Mackdonald Language Academy Ltd","Short Courses",,,,Loughboy,https://www.qualifax.ie/course/90400
3M0935,Focus,"National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94543
4M1994,Horticulture,"National Learning Network Cork - Bantry","National Learning Network",,"Level 4 NFQ",,Bantry,https://www.qualifax.ie/course/94546
5M2067,"Information Processing - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,"Level 5 NFQ",,Bantry,https://www.qualifax.ie/course/94548
3M0935,"New Directions Foundation","National Learning Network Cork - Bantry","National Learning Network",,"Level 3 NFQ",,Bantry,https://www.qualifax.ie/course/94549
,"Office Administration - Blended Learning","National Learning Network Cork - Bantry","National Learning Network",,,,Bantry,https://www.qualifax.ie/course/94545
,Youthreach,"Cork ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Bandon, Bantry, Knocknaheeny, Mallow, Ballincollig, Macroom, Fermoy, Youghal, Cork City, Mahon",https://www.qualifax.ie/course/108578
