"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110703
4M2805,"Catering - Catering Support","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110705
,"English - Academic Year High School Programme Ages 15 - 17","Asana School of English","Lifelong Learning",,,,Caherciveen,https://www.qualifax.ie/course/110762
,"English - Asana Online / Private","Asana School of English","Short Courses",,,,Caherciveen,https://www.qualifax.ie/course/102164
,"English - Cambridge Exam Preparation FCE CAE","Asana School of English","Short Courses",,,,Caherciveen,https://www.qualifax.ie/course/110763
,"English - Family Programme","Asana School of English","Short Courses",,,,Caherciveen,https://www.qualifax.ie/course/104886
,"English - Mini Stays For School Groups","Asana School of English","Short Courses",,,,Caherciveen,https://www.qualifax.ie/course/89925
,"English - Summer General English for Adults","Asana School of English","Short Courses",,,,Caherciveen,https://www.qualifax.ie/course/65238
,"English - Summer Programmes","Asana School of English","Short Courses",,,,Caherciveen,https://www.qualifax.ie/course/65237
,"English - Yoga Retreats In Tuscany","Asana School of English","Short Courses",,,,Caherciveen,https://www.qualifax.ie/course/65239
4M0857,"Fast Track to Employment - Employment Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110706
3M0935,"IT Fresh Start - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110704
4M2070,"IT with Office Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110709
"4M20120 4M4966","Vocational Multi Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 4 NFQ",,Tallaght,https://www.qualifax.ie/course/110708
3M0935,"Vocational Skills - Employability Skills","National Learning Network Dublin - Tallaght","National Learning Network",,"Level 3 NFQ",,Tallaght,https://www.qualifax.ie/course/110707
