"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M1984  369601","Art Craft & Design - Portfolio","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/596
"5M3114 LIBX","General Studies - Liberal Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99101
"5M5048 NF","21st Century Skills for Work","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/219027
"5M5048 ME","3D Game Design","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56640
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
5M2102,"Accountancy Business & Taxation","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Rathmines,https://www.qualifax.ie/course/83648
5M2102,"Accountancy Payroll & Human Resources","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/105758
,"Accountancy Technician - ATI","Dungarvan College","PLC Post Leaving Cert","Waterford & Wexford ETB, Accounting Technicians Ireland",,,Dungarvan,https://www.qualifax.ie/course/1334
,"Accounting & Business - Advanced Diploma","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/2775
5M2468,"Accounting and Finance","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/3662
"5M2102 BSA4","Accounting Payroll & Financial Studies","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/67957
,"Accounting Technician","Dungarvan College","PLC Post Leaving Cert",,,,Dungarvan,https://www.qualifax.ie/course/115977
"AT1  AT2","Accounting Technician","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB , Accounting Technicians Ireland",,,"Dun Laoghaire, Blackrock",https://www.qualifax.ie/course/349
"JD JE","Accounting Technician","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB, Accounting Technicians Ireland",,,Bray,https://www.qualifax.ie/course/3700
,"Accounting Technician - 2nd Year","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/3187
,"Accounting Technician - Certified - ACCA","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/3273
"5M2102 370642","Accounting Technician - Pre","Mullingar Community College","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/109031
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
,"Accounting Technician - Year 1","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/376
,"Accounting Technician - Year 1","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108517
"3111 3121","Accounting Technician - Year 1 & 2","Colaiste Ide College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Finglas,https://www.qualifax.ie/course/398
,"Accounting Technician - Year 1 & Year 2","Plunket College","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Whitehall,https://www.qualifax.ie/course/557
,"Accounting Technician - Year 2","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB, Accounting Technicians Ireland",,,Ennis,https://www.qualifax.ie/course/7290
,"Accounting Technician - Year 2","Kerry College of FE & Training - Monavalley Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/108521
5M2102,"Accounting Technician & Information Systems","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1880
,"Accounting Technician Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB, Accounting Technicians Ireland",,,"Cavan Town",https://www.qualifax.ie/course/3398
,"Accounting Technician Year 2","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110405
"5M2468 5N1833","Accounts Administration - Business Administration","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/99079
"PB  PC","Acting - Advanced for Stage & Screen","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/21738
5M5163,"Acting & Theatre Performance","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/28414
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
6M5128,"Actor Training - Advanced","Liberties College","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Liberties,https://www.qualifax.ie/course/1678
6M5013,Administration,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/3949
6M5013,"Administration - Advanced","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/7224
"6M5013 AAXX","Administration - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/688
6M4985,"Administration - Advanced","Rathmines  College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Rathmines,https://www.qualifax.ie/course/1848
6M5013,"Administration - Advanced - Payroll & Bookkeeping","North Connaught College","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Tubbercurry,https://www.qualifax.ie/course/40078
6M5013,"Administration & Business Management - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/2318
6M5013,"Administration & IT for Business - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/3943
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
6M5013,"Administration with Event Management","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/99911
6M4985,"Administration with Human Resources - Advanced","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ, Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/7355
6M3479,"Advanced Beauty Therapy","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/219230
5M1995,"Advertising & Graphic Design","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2725
5M20454,Agriculture,"Colaiste an Atha Kilmuckridge","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/98197
5M20454,Agriculture,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/43176
6M20486,"Agriculture - Advanced","Colaiste an Atha Kilmuckridge","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,Kilmuckridge,https://www.qualifax.ie/course/98199
6M20486,"Agriculture - Green Cert","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/75750
5M2768,"Agriculture Studies","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/113313
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
"5N2006 6N3477","Alternative Health & Well-Being Therapies","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ, Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/1679
"5M2768 PU01","Animal & Agri-Sciences - Pre-University","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49107
5M2768,"Animal Care","St. Conleth's Community College","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,"Newbridge Kildare",https://www.qualifax.ie/course/100070
5M2768,"Animal Care","Errigal College","PLC Post Leaving Cert","Donegal ETB","Level 5 NFQ",,Letterkenny,https://www.qualifax.ie/course/83899
5M2768,"Animal Care","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Croom,https://www.qualifax.ie/course/3316
5M2768,"Animal Care","Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Thurles,https://www.qualifax.ie/course/94604
"5M2768  HA","Animal Care","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/56680
5M2768,"Animal Care","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40592
5M2768,"Animal Care","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Clash Rd Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/78075
"5M2768  5N1833","Animal Care","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/75745
5M2768,"Animal Care","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/27592
6M5153,"Animal Care","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/105862
5M2768,"Animal Care - Animal Care Assistant","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/32284
5M2768,"Animal Care - Canine Grooming","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/115817
5M2768,"Animal Care - Canine Husbandry","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21593
5M2768,"Animal Care - Companion & Captive Animal","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/69460
5M2768,"Animal Care - Introduction to Dog Grooming","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/1408
5M2768,"Animal Care - Veterinary Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2449
5M2768,"Animal Care - Year 1","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/10375
"5M2768 HI","Animal Care & Management - Pre-University","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/3722
5M2768,"Animal Care Assistant","Cork College of FET - Mallow Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Mallow,https://www.qualifax.ie/course/33656
5M2768,"Animal Care Assistant","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/110526
5M2768,"Animal Care Enterprise","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33283
5M2768,"Animal Care with Grooming","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219624
5M2768,"Animal Care with Veterinary Skills","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/31621
5M2768,"Animal Health Care","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/105190
5M2768,"Animal Health Care","Ormonde College of Further Education","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 5 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/219623
6M5153,"Animal Healthcare - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94591
6M5153,"Animal Science","College of FET - Croom Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,Croom,https://www.qualifax.ie/course/77587
6M5153,"Animal Science","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/49020
6M5153,"Animal Science","Carlow Institute of Further Education & Training","PLC Post Leaving Cert","Kilkenny & Carlow ETB","Level 6 NFQ",,"Carlow Town",https://www.qualifax.ie/course/33293
6M5153,"Animal Science","Galway Technical Institute","PLC Post Leaving Cert",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/115391
5M2768,"Animal Science","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115572
6M5153,"Animal Science","Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/99215
6M5153,"Animal Science - Advanced","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dunboyne,https://www.qualifax.ie/course/105354
6M5153,"Animal Science - Advanced","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 6 NFQ",,"Waterford City",https://www.qualifax.ie/course/106020
6M5153,"Animal Science - Advanced","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","Cathal Brugha FET College - North Strand Campus, City of Dublin ETB","Level 6 NFQ",,"Dublin 1",https://www.qualifax.ie/course/115585
6M5153,"Animal Science - Advanced","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/51563
6M5153,"Animal Science - Year 2","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Cavan Town",https://www.qualifax.ie/course/89769
5M2768,"Animal Science & Care","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/99019
6M5153,"Animal Science & Care - Advanced","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/110804
6M5153,"Animal Science & Management","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/21596
"6M5153 HJ","Animal Science Industry","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/67563
5M5048,Animation,"Mayo College of FE & Training - Ballina Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Ballina,https://www.qualifax.ie/course/113511
5M1985,Animation,"Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108022
5M5048,Animation,"Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/105800
5M1985,Animation,"Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Coolock, Dublin 17",https://www.qualifax.ie/course/3535
5M5048,"Animation - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102621
"ANIM 5M5048","Animation - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/59111
"ANIM6 6M5545","Animation & Illustration - 3D","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/109021
"5M1985  CDS","Animation Drawing Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2645
AND,"Animation Industry","Dunboyne College of Further Education","PLC Post Leaving Cert",,,,Dunboyne,https://www.qualifax.ie/course/219117
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
5M5028,"Applied Ecology","Waterford College of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Waterford City",https://www.qualifax.ie/course/109333
5M5028,"Applied Ecology & Biodiversity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108673
"5M5028 HU","Applied Ecology & Biodiversity Studies","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/109002
5M5028,"Applied Ecology Biodiversity & Horticulture","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/115811
"5M4468  HL","Applied Psychology","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/82941
5M4468,"Applied Psychology","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/11244
5M2181,"Applied Psychology  - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/21613
5M4468,"Applied Psychology  with Criminology","Dunboyne College of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/102106
5M2181,"Applied Psychology & Social Studies","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/59059
6M2218,"Applied Psychology in the Community","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Inchicore,https://www.qualifax.ie/course/110858
5M3807,"Applied Science - Forensics","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/49824
5M3807,"Applied Science - Laboratory Techniques","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77972
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
5M3807,"Applied Science - Nutrition & Health","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/99105
5M3807,"Applied Science - Pharmacy Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/33831
5M3807,"Applied Science with Laboratory Techniques","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/116091
"5M3807  5N1833","Applied Science with Nutrition","Tullamore Further Education Centre","PLC Post Leaving Cert","Laois & Offaly ETB","Level 5 NFQ",,Tullamore,https://www.qualifax.ie/course/96599
5M2181,"Applied Social Studies","Selskar College Wexford","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,"Wexford Town",https://www.qualifax.ie/course/59022
5M2181,"Applied Social Studies","College of FET - Ennis Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,Ennis,https://www.qualifax.ie/course/112913
5M2181,"Applied Social Studies","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/29476
5M2181,"Applied Social Studies with Care of the Older Person","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115656
5M2181,"Applied Social Studies with Psychology","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115653
,"Applied Social Studies with Psychology - Applied Social Studies","Cork College of FET - Morrison's Island Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/113092
5M4468,"Applied Social Studies with Pyschology","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/1328
5M2181,"Applied Social Studies with Special Needs Assisting","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115660
5M5010,"Apprenticeship Preparatory Programme - Carpentry-Plumbing-Electrical","Galway Technical Institute","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/94364
"5M2154 APFC","Archaeology Folklore & Heritage Studies - Access","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/98551
,"Architectural 3D Modelling","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219533
5M1940,"Architectural 3D Modelling (BIM/Revit) - Computer Aided Design","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2781
"5M2208  DD","Architectural Design & Technology","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/3694
5M1940,"Architectural Design & Technology","Cavan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 5 NFQ",,"Cavan Town",https://www.qualifax.ie/course/7730
5M2208,"Architectural Design & Technology Foundation","Colaiste Dhulaigh College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Raheny, Dublin 5",https://www.qualifax.ie/course/3846
5M1940,"Architectural Technology & Design","Dunboyne College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dunboyne,https://www.qualifax.ie/course/108013
5M1940,"Architectural Technology & Design","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/28758
5M1940,"Architectural Technology & Design","Drogheda Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/219642
6M4989,"Architectural Technology & Design - Advanced","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/94620
6M4989,"Architectural Technology & Design with BIM Year 2","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/90348
5M5010,"Architectural Technology with Sustainable Construction","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/85944
5M1940,"Architecture - Pre-University","Carlow Institute of Further Education & Training","PLC Post Leaving Cert",,"Level 5 NFQ",,"Carlow Town",https://www.qualifax.ie/course/113037
5M1985,Art,"Mary Immaculate  Lisdoonvarna","PLC Post Leaving Cert",,"Level 5 NFQ",,Lisdoonvarna,https://www.qualifax.ie/course/115972
6M4029,Art,"Colaiste Mhuire Thurles","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Thurles,https://www.qualifax.ie/course/49963
6M4029,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,Kinsale,https://www.qualifax.ie/course/79348
5M1985,Art,"Cork College of FET - Kinsale Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Kinsale,https://www.qualifax.ie/course/11706
6M4029,Art,"Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219351
6M4029,Art,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/3125
