"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
5M5011,"Airline & Travel Industry Studies","Sallynoggin College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Sallynoggin, Dun Laoghaire",https://www.qualifax.ie/course/744
,"Aviation Management","Portobello Institute",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/111106
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Longford & Westmeath ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/108628
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
"SE41T SE42L SE42D","Business - Tourism Marketing - Carlow / Wexford / Wicklow","SETU - Carlow Campus",Postgraduate,"SETU - Wexford Campus, SETU - Wicklow Campus, SETU - South East Technological University","Level 8 NFQ",,"Wexford Town, Carlow Town, Rathnew",https://www.qualifax.ie/course/100152
,"Business - Tourism with Event Management - Sligo","ATU - Sligo Campus","Higher Education Direct Entry","ATU - Atlantic Technological University","Level 8 NFQ",,"Sligo Town",https://www.qualifax.ie/course/112509
AU426,"Business in Tourism - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 6 NFQ",259,"Galway City",https://www.qualifax.ie/course/45925
US790,"Business Studies with Travel & Tourism Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",262,"Limerick City",https://www.qualifax.ie/course/112051
US940,"Business Studies with Travel & Tourism Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",261,"Limerick City",https://www.qualifax.ie/course/261
5M2468,"Business Technology with Tourism","Roscrea Community College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Roscrea,https://www.qualifax.ie/course/3036
"6M5012  LD","Business Tourism - Advanced","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 6 NFQ",,Bray,https://www.qualifax.ie/course/2377
"6M5012 LTS7","Business Tourism & Event  Management","Monaghan Institute","PLC Post Leaving Cert","Cavan & Monaghan ETB","Level 6 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/40675
5M2468,"Business with Tourism","Cathal Brugha FET College - Cathal Brugha St Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Dublin 1",https://www.qualifax.ie/course/113929
,"Clinical Dental Technology","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115081
,"Conscious Sedation in Dentistry","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/110265
5M18518,"Creative Writing & Cultural Studies","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/27368
LC,"Culinary Arts","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/110776
5M2154,"Cultural & Heritage Studies",Dublinia,"Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108188
C5CL01,"Cultural & Heritage Studies","National Print Museum","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,"Dublin 4, Ballsbridge",https://www.qualifax.ie/course/218753
3M0874,"Cultural Heritage & Awareness of Tourism","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,Stranorlar,https://www.qualifax.ie/course/114835
TR802,"Dental Hygiene","Trinity College Dublin","Higher Education CAO",,"Level 7 NFQ",589,"Dublin City Centre",https://www.qualifax.ie/course/990
DipDHyg,"Dental Hygiene","University College Cork","Higher Education Direct Entry",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/21179
DipDN,"Dental Nursing","University College Cork","Higher Education Direct Entry",,"Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/45995
6M20947,"Dental Nursing","Drogheda Institute of Further Education",Traineeship,"Louth & Meath ETB","Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/500
TR801,"Dental Nursing","Trinity College Dublin","Higher Education CAO",,"Level 7 NFQ",431,"Dublin City Centre",https://www.qualifax.ie/course/21938
US661,"Dental Nursing - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",270,Athlone,https://www.qualifax.ie/course/17222
