"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting & Business","Western Management Centre","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/95047
6N4310,"Business Management","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,Dangan,https://www.qualifax.ie/course/34797
,"First Aid Responder","Western Management Centre","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/108950
,"First Aid Responder - Refresher","Western Management Centre","Short Courses",,,,"Galway City",https://www.qualifax.ie/course/111275
6S0242,"Manual Handling Instruction","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,Dangan,https://www.qualifax.ie/course/34289
6N4090,"Project Manager","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/108944
5N1794,"Safety & Health at Work","Western Management Centre","Short Courses",,"Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/102399
6N1948,"Team Leadership","Western Management Centre","Short Courses",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/102398
6N3326,"Training Delivery & Evaluation","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/108946
6N3325,"Training Needs Identification & Design","Western Management Centre","Lifelong Learning",,"Level 6 NFQ",,"Galway City",https://www.qualifax.ie/course/113759
