"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
TL_BACCT_B,"Accounting - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9342
5N1348,"Accounting - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108922
TL_SACPT_U,"Accuracy Checking for Pharmacy Professionals - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/113793
5N3707,"Activities of Living Patient Care","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108886
TL_SHAPA_B,"Adapted Physical Activity - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81029
TL_SHAPA_M,"Adapted Physical Activity Leadership - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112672
PHAC_81003,"Advanced Exercise for Health - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109248
MT777,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 7 NFQ",239,Tralee,https://www.qualifax.ie/course/68661
MT877,"Agricultural Science - Kerry","MTU - Kerry Campus","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 8 NFQ",308,Tralee,https://www.qualifax.ie/course/90692
LEIS61002,"Aistear Through Physical Education - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/113748
5N0749,"Anatomy & Physiology","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108868
MT781,"Animal Bioscience - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",278,Tralee,https://www.qualifax.ie/course/98986
MT711,"Animation Visual Effects & Motion Design - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",730,Tralee,https://www.qualifax.ie/course/108480
MT811,"Animation Visual Effects & Motion Design - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",925,Tralee,https://www.qualifax.ie/course/1295
5N1729,"Applied Behavioural Analysis","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108880
TL_SHAEH_M,"Applied Exercise for Health - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/110060
AQTC_71000,"Aqua Instructor (REPs certification) - Education in Aquatics 5","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/116392
AQTC_61000,"Aquatic Teaching (Level 1 Assistant Aquatic Teacher) - Education in Aquatics 1","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109249
AQTC_61001,"Aquatic Teaching (Level 2 Full Aquatics Teacher and National Pool Lifeguard) - Education in Aquatics 2 & 3","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/116444
5N2019,"Beverage Service","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113154
TL_SBEBB_G,"Bioeconomy with Business - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/106886
5N2746,Biology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111153
5N1354,"Bookkeeping - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108924
6N2207,"Boundary Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108930
TL_EBIMR_U,"Building Information Modelling - BIM with Revit - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/91250
MT941,"Business - Common Entry - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",300,Tralee,https://www.qualifax.ie/course/21405
MT541,"Business - Common Entry - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",206,Tralee,https://www.qualifax.ie/course/74999
5N1610,"Business Administration Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111068
6N4310,"Business Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108849
6M4985,"Business Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113125
5M2102,"Business Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113128
5N2706,"Care of the Older Person","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94916
5N2705,"Care Provision & Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111152
5N2770,"Care Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102449
5N0758,"Care Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111134
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111195
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113164
5N1706,"Challenging Behaviour","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108816
5N1764,"Child Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111103
6N1942,"Child Development","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/89808
5N1765,"Child Health & Wellbeing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108857
6N1945,"Childhood Social Legal & Health Studies","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/94928
TL_SCREC_U,"Circular Economy - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/111288
MT913,"Coaching & Sports Performance - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",310,Tralee,https://www.qualifax.ie/course/104067
MT513,"Coaching & Sports Performance - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",159,Tralee,https://www.qualifax.ie/course/104071
5N0690,"Communications - Childcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108861
6N1950,"Communications - Early Childhood Care & Education","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108814
5N0690,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108818
6N1950,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113144
6N1950,"Communications - Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108831
5N1740,"Community Inclusion","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113142
MT706,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",251,Tralee,https://www.qualifax.ie/course/100883
TL_KCPIT_C,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/100158
TL_KCPIT_D,"Computer Systems & Networking - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/87392
MT803,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/100880
MT703,"Computing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",235,Tralee,https://www.qualifax.ie/course/100882
TL_KCPSW_B,"Computing with Software Development - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9421
6N2775,"Conflict Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108933
6N2054,"Consultative Selling","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108832
6N3925,"Contact Centre Support Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108836
MT925,"Counselling with Addiction - Mature Applicants Only - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",0,Tralee,https://www.qualifax.ie/course/100881
5N1769,"Creative Arts for Early Childhood","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108855
MT657,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/218350
TL_FCULR_B,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/104594
MT557,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/218351
MT957,"Culinary Arts - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/218466
TL_FCULS_N,"Culinary Skills - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/78664
6N0697,"Customer Service","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108827
5N0972,"Customer Service","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108921
4N1989,"Customer Service","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/115933
5N0783,"Database Methods","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108919
5N0785,"Desktop Publishing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108920
5N1364,"Digital Marketing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108902
6N1975,"Disability Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108927
5N1770,"Early Care & Education Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111208
6N1944,"Early Childhood Curriculum","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108812
MT971,"Early Childhood Education & Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",301,Tralee,https://www.qualifax.ie/course/6380
MT571,"Early Childhood Education & Care - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",216,Tralee,https://www.qualifax.ie/course/34161
5N1773,"Early Childhood Education & Play","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111209
6N1935,"Early Childhood Literacy & Numeracy","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108865
6N1933,"Early Learning Environment","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/89765
6N4485,"eBusiness Studies","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108852
5N1369,"eBusiness Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111165
5N1749,"Empowering the Individual","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108882
MT848,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",301,Tralee,https://www.qualifax.ie/course/90690
TL_EAGRI_B,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9396
MT748,"Engineering - Agricultural Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",272,Tralee,https://www.qualifax.ie/course/72379
MT832,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",327,Tralee,https://www.qualifax.ie/course/99545
TL_CCIVL_B,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/108053
MT732,"Engineering - Civil Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",267,Tralee,https://www.qualifax.ie/course/72380
TL_EMANU_B,"Engineering - Manufacturing Engineering - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/65223
MT834,"Engineering - Mechanical & Manufacturing Engineering - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",848,Tralee,https://www.qualifax.ie/course/114145
6N3161,"English as a Second Language","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108828
5N1632,"English as a Second Language","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108898
5N1951,"Entrepreneurial Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111182
6N1941,Entrepreneurship,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111093
5N1273,"Equality & Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108871
4N0666,"Establishing Trees & Shrubs","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113157
MT940,"Event Management - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",307,Tralee,https://www.qualifax.ie/course/101579
5N1753,"Facilitating Learning","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108883
5N3738,"Family Support Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108888
6N4165,Finance,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108844
6N4166,"Financial Reporting","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108845
5N1383,"Financial Services","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111166
TL_BFNTC_M,"Fintech Innovation - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112676
PHAC_61000,"Fitness Instructor - Fitness Instruction - Including Group Fitness - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/109246
6N3748,Gerontology,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108935
4N0671,"Growing Vegetables","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113158
5N0731,"Hand Held Pesticide Application","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113163
4N1119,"Handling Food Hygienically","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111193
4N0681,"Hard Landscape Construction","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113159
MT512,"Health & Exercise Sciences with Massage Therapy - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",241,Tralee,https://www.qualifax.ie/course/32523
MT912,"Health & Exercise Sciences with Massage Therapy - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",319,Tralee,https://www.qualifax.ie/course/74487
TL_SHAPR_B,"Health & Leisure in Athletic Performance - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/101596
TL_SHWLB_B,"Health & Leisure with Health & Wellbeing - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/101597
TL_SHLMA_B,"Health & Leisure with Massage - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81032
6N2214,"Health Promotion","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108932
6M4978,"Health Services Supervisory Management Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113124
MT511,"Health Sport & Exercise Sciences - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",250,Tralee,https://www.qualifax.ie/course/34168
MT911,"Health Sport & Exercise Sciences - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",308,Tralee,https://www.qualifax.ie/course/74486
5M4339,"Healthcare Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113129
4N0683,"Horticultural Tools & Equipment","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111192
4M1994,Horticulture,"Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113131
TL_FCULP_D,"Hospitality & Food - Chef De Partie - National Apprenticeship Programme - Kerry","MTU - Kerry Campus",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/104447
TL_FCULP_B,"Hospitality & Food - Sous Chef - Apprenticeship - Kerry","MTU - Kerry Campus",Apprenticeship,"Kerry ETB, MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/108052
TL_OHOMG_D,"Hotel Management - National Trainee Manager Development Programme - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/71189
5N1279,"Human Growth & Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108872
6N3750,"Human Resources Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108835
AQTC_71001,"Inclusive Aquatics (Aquatics Teaching for People with Disabilities and Halliwick Foundation Training)","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109253
TL_EINIA_U,"Industrial Instrumentation & Automation - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/78713
5N3734,"Infection Prevention & Control","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94926
TL_NIBDS_U,"Inflammatory Bowel Disease Care - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/115376
5N1389,"Information & Administration","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111167
TL_EAGLN_G,"Innovative & Sustainable Agriculture - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/113835
5N2100,Insurance,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111187
5M1761,"Intellectual Disability Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113126
5N1652,"Intellectual Disability Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111207
5N2091,"Law - Business Law","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111067
6N4045,"Law - Business Law","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111098
6N4322,"Law - Employment Law","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108905
6N2191,Leadership,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108834
5N1394,"Legal Practice & Procedures","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111168
5N0633,"Licensed Trade Law","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111188
TL_SMNSC_U,"Manufacturing Sterilisation Control - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/113799
TL_BMKTG_B,"Marketing - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/9340
6N4370,"Marketing Communications","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108851
6N4188,"Marketing Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108847
5N1400,"Marketing Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111170
TL_EMECH_N,"Mechatronics - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/100161
6N2209,"Mental Health Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108931
6M20548,"Motor - Agricultural Mechanics - Apprenticeship - Kerry","MTU - Kerry Campus",Apprenticeship,"Kerry ETB, MTU - Munster Technological University","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/102103
TL_NACMD_U,"Nursing - Acute Medicine Nursing","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/116445
TL_NEMRG_U,"Nursing - Emergency Nursing","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/116446
MT926,"Nursing - General Nursing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",371,Tralee,https://www.qualifax.ie/course/2937
TL_NMSCT_M,"Nursing - International - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/112675
MT927,"Nursing - Mental Health Nursing - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",337,Tralee,https://www.qualifax.ie/course/3056
TL_NNUPR_M,"Nursing - Professional - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,Tralee,https://www.qualifax.ie/course/115377
5M4349,"Nursing Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113130
5N4325,"Nursing Theory & Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108925
5N2006,Nutrition,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108885
TL_SHOUT_D,"Outdoor Learning - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/97709
5N3769,"Palliative Care Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108891
5N1546,"Payroll - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111177
5N1728,"Person Centred Focus to Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108879
6N2206,"Person Centred Planning","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108929
6N1949,"Personal & Professional Development","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108830
5N1390,"Personal Effectiveness","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108862
PHAC_71008,"Personal Trainer - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University",,,Tralee,https://www.qualifax.ie/course/109247
TL_SPHOP_B,"Pharmaceutical Operations","MTU - Kerry Campus","Higher Education Direct Entry",,"Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/114981
SPHTSDH_3,"Pharmacy Management & Practice - Kerry","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,Tralee,https://www.qualifax.ie/course/109241
MT682,"Pharmacy Technician - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",249,Tralee,https://www.qualifax.ie/course/102123
TL_SPHED_B,"Physical Education - Kerry","MTU - Kerry Campus","Higher Education Direct Entry","MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/81037
TL_SPHED_G,"Physical Education Studies - Kerry","MTU - Kerry Campus",Postgraduate,"MTU - Munster Technological University","Level 8 NFQ",,Tralee,https://www.qualifax.ie/course/218646
MT906,"Physical Education Studies with Business - Kerry","MTU - Kerry Campus","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",451,Tralee,https://www.qualifax.ie/course/114151
4N1186,"Plant Identification Care & Maintenance","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113162
4N1990,"Plant Propagation","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/115950
3N0569,"Plant Propagation","Forus Training","Short Courses",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/113156
