"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art Therapy - Principles of Art Therapy","Children's Therapy Centre","Lifelong Learning",,"Level 8 NFQ",,Leixlip,https://www.qualifax.ie/course/87919
"MHF30 MHF31","Classical Studies","Maynooth University",Postgraduate,,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/116036
MUA09,"Equality Studies","Maynooth University","Lifelong Learning",,"Level 7 NFQ",,Maynooth,https://www.qualifax.ie/course/28514
,"Equine Transport","Racing Academy & Centre of Education - RACE","Short Courses",,,,"Kildare Town",https://www.qualifax.ie/course/105379
5M3371,"Horsemanship for the Thoroughbred Industry","Racing Academy & Centre of Education - RACE","Lifelong Learning",,"Level 5 NFQ",,"Kildare Town",https://www.qualifax.ie/course/105376
,"Languages - French German Italian Japanese Spanish","Avanti Language Institute","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/65248
6S0242,"Manual Handling Instructor","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Leixlip,https://www.qualifax.ie/course/39478
6S0242,"Manual Handling Instructor Refresher Course","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Maynooth,https://www.qualifax.ie/course/110517
6S0243,"Patient Handling Instructor","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Leixlip,https://www.qualifax.ie/course/111016
6S0243,"Patient Handling Instructor - Refresh Course","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Leixlip,https://www.qualifax.ie/course/39500
6N0234,"People Handling Instructor","CPL Institute","Short Courses",,"Level 6 NFQ",,"Swords, Naas, Cork City",https://www.qualifax.ie/course/102430
7011,"Primary  Food Course - Food Safety","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111896
TL_HGAMA_U,"Recognising & Responding to Problem Gambling","MTU - Kerry Campus","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Athy, Tralee",https://www.qualifax.ie/course/116447
,"Special & Additional Learning Needs","Institute of Child Education & Psychology - ICEP",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/95439
,"Sustainability in Enterprise","Maynooth University",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/218595
,"Sustainability in Enterprise","Maynooth University",Postgraduate,,,,Maynooth,https://www.qualifax.ie/course/218596
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Laois Teagasc Training Centre - Portlaoise",Teagasc,"Dublin Teagasc Training Centre - Kinsealy , Dundalk Teagasc Centre, Kildare Teagasc Training Centre - Naas, Meath Teagasc Training Centre - Grange Advisory","Level 6 NFQ",,"Kinsealy, Naas, Navan, Portlaoise, Dundalk, Grange",https://www.qualifax.ie/course/51654
MH83C,"Teastas I Múineadh na Gaeilge D'Fhoghlaimeoirí Fásta - Ar Líne","Maynooth University","Lifelong Learning",,"Level 6 NFQ",,Maynooth,https://www.qualifax.ie/course/116190
6S3372,"Training & Development","Learning and Development Institute","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116364
6N3326,"Training Delivery & Evaluation","Qualtec Safety Trainers & Consultants","Short Courses",,"Level 6 NFQ",,Maynooth,https://www.qualifax.ie/course/111015
6N3326,"Training Delivery & Evaluation - Train The Trainer","Learning and Development Institute","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116363
6N3325,"Training Needs Identification & Design","Learning and Development Institute","Short Courses",,"Level 6 NFQ",,Naas,https://www.qualifax.ie/course/116362
MH53C,"Translating & Editing - Aistriúchán & Eagarthóireacht - Ar Líne","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98904
MH51C,"Translating & Editing - Aistriúchán Agus San Eagarthóireacht - Ar Líne","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/56267
,"Workplace & Facilities Management","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110662
,"Workplace & Facilities Management","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110661
,"Workplace & Facilities Management","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110663
,"Workplace & Facilities Management - Advanced","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110664
,"Workplace & Facilities Management - Advanced","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110660
,"Workplace & Facilities Management - Advanced","Advanced Workplace Solutions","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/110665
