"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - 40 Plus Sports & Culture Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90007
,"English - Academic English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90001
,"English - Business English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90000
,"English - Business English Skills","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102220
,"English - Business English Specialisation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102221
,"English - Career Development Plus Intenship","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102215
,"English - Crash Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102223
,"English - Demi-Pair","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90003
,"English - English Pathways","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90004
,"English - Executive - Group Tuition","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102224
,"English - Executive English - Total Immersion","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102222
,"English - General English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89998
,"English - General English & CAE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102219
,"English - General English & IELTS Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90009
,"English - General English & TIE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102216
,"English - General English + FCE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102218
,"English - General English + PET Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102217
,"English - Intensive English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89999
,"English - Parents & Children","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90005
,"English - Part-time Courses","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102214
,"English -Teacher Training","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90006
,"English for Aviation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102225
,"English for Military","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102226
,"English for Oil & Gas","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102227
,"HPAT  Preparation 2024","Career Services","Short Courses",,,,Skibbereen,https://www.qualifax.ie/course/218142
