"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Beauty Therapy","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99937
5N0759,Ceramics,"Kenmare Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Kenmare,https://www.qualifax.ie/course/114793
3N0880,"Ceramics - Beginners","Kenmare Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Kenmare,https://www.qualifax.ie/course/55941
,"Education & Training","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/109195
,"Facial Electricals Diploma","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/116385
,"Hairdressing & Beauty","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102712
,"Laser & Intense Pulse Light","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/100016
,"Make Up","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/116384
,"Nail Technician","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/116383
,"Skin Needling","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/27885
,"Skin Peeling","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/35881
,"Skincare - Advanced","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/116381
,"Women's Hairdressing - Level 2","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/69077
,"Women's Hairdressing - Level 3","Galligan College of Beauty","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105268
