"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"4th Dublin Advanced Pain & Symptom Management Course","Our Lady's Hospice & Care Services","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219444
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
,"Addiction Counselling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104754
,"Addiction Counselling - Gambling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218518
,"Addiction Counselling & Psychotherapy","PCI College",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99371
,"Addiction Recovery","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218520
,"Addiction Studies","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218519
,"Adolescent Studies","Irish College of Humanities & Applied Sciences",Postgraduate,"Griffith College Dublin, Griffith College Limerick","Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/56350
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Ageing, Disability and Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219461
"RBAI EC 1099 2009","Animal Welfare Officer Training (AWO)","Ashtown Food Research Centre",Teagasc,,,,"Ashtown, Dublin",https://www.qualifax.ie/course/98708
PG23919,"Applied Management - Human Services","Open Training College","Higher Education Direct Entry",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/105287
PG24966,"Applied Social Studies - Disability Service Management","Open Training College","Higher Education Direct Entry",,"Level 8 NFQ",,Dublin,https://www.qualifax.ie/course/115454
DN520,"Arts - History","University College Dublin","Higher Education CAO",,"Level 8 NFQ",378,"Belfield, Dublin",https://www.qualifax.ie/course/44531
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
,"Bereavement Events","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219429
,"Bereavement Workshops","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116249
CR_EBIPR_7,"Biopharmaceutical Processing - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/78563
5N1797,"Boom Sprayer Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/51208
IFY-Bus,"Business & Management Foundation Course","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95447
,"Business with Mutual Fund Management","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105084
,Cara,"National Learning Network Leitrim - Carrick on Shn","National Learning Network",,,,"Carrick on Shannon",https://www.qualifax.ie/course/94956
,"Cardiac First Response (CFR) Community & Epinephrine (Adrenaline) Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108969
,"Cardiac First Response (CFR) Community Course Programme","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108972
,"Cardiac First Response (CFR) Community Instructor Course","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113570
,"Caring for the Child with a Life-Limiting Condition -  Level A Programme","Centre of Children's Nurse Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/116258
,"Caring for the Child with a Life-Limiting Condition - Level B Programme","Centre of Children's Nurse Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/116259
,"Charity Fundraising & Sponsorship Event Management","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99979
,"Childhood Studies","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/110390
,"Clinical Supervision in Professional Practice","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218522
,"Cognitive Behavioural Therapy","PCI College",Postgraduate,,"Level 9 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/116332
,"Communication - Dementia - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116272
,"Counselling & Psychotherapy - Cognitive Behavioural Modalities (CBT)","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/52007
,"Counselling & Psychotherapy - Family Therapy","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112425
,"Counselling & Psychotherapy - Integrative Modalities","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112424
,"Counselling & Psychotherapy - Person Centred","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112423
,"Counselling & Psychotherapy - Psychodynamics Modalities","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/112426
,"CSF Biomarkers for Alzheimer's Disease - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116274
,"Customer Relationship Management","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218532
,"Defibrillator Training Course (AED)","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/111277
,"Dementia and Loss","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219736
,"Dementia Awareness","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116267
,"Dementia Awareness - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116271
,"Developing a Bereavement Policy for HR Professionals","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116254
,"Digital Marketing with arranged work experience","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/93911
,"Dublin Certificate in Evidence Based Dementia Care","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219442
,"Dublin Certificate in Evidence Based Spirituality for Healthcare","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219443
5M21473,"Early Learning & Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11095
,"Emergency First Aid Training","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108973
,"Emergency First Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113569
3M0935,"Employability Skills - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218800
PG22416,"Empowerment & Advocacy","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/108588
IFY-Eng,"Engineering & Technology Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95449
,"English - Business English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113404
,"English - Exam Preparation Programmes","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113405
,"English - General English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113399
,"English - General English & Exam Preperation","SEDA College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/90454
,"English - Mini Stay Groups","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113433
GDP-01,"English - NCUK Master’s Preparation (PMP)","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/49434
,"English - Study & Travel - Non-EU students","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113406
,"English - Work & Internship Placement","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113410
,"English + Programmes Music Dance & Sport","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113407
,"English Plus Career Diplomas","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/219068
,"English Social Programme","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113432
,"Environmental Design - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116273
,"Event Management with PR Online PR & Social Media Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105111
,"Exercise & Health Fitness","National Council for Exercise & Fitness","Higher Education Direct Entry","University of Limerick","Level 6 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104907
,"Final Journeys","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116250
,"First Aid Responder","FRS Training","Short Courses",,,,"Carrick on Shannon, Roscrea, Cahir, Claremorris",https://www.qualifax.ie/course/105319
,"First Aid Responder","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/108968
PHECC,"First Aid Responder - Refresher","FRS Training","Short Courses",,,,"Carrick on Shannon, Roscrea, Claremorris",https://www.qualifax.ie/course/113594
,"First Aid Responder - Refresher","Chris Mee Group – EHS International","Short Courses",,,,"Cork City, Dublin",https://www.qualifax.ie/course/113568
PG22419,"Focus on the Individual","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/105292
"6S2178 6N2161","Food Standards Auditing","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/84945
,"General Learning - Level 1","National Adult Literacy Agency","Adult Literacy",,,,Dublin,https://www.qualifax.ie/course/218814
P2GL0,"General Learning - Level 2","National Adult Literacy Agency","Adult Literacy",,"Level 2 NFQ, Level 2 NFQ",,Dublin,https://www.qualifax.ie/course/218785
3M0874,"General Learning - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218801
,"Grief Training for Managers","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219431
,"Grief Training for Staff","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219430
5S20009,"HACCP Implementation and Verification","SQT Training Ltd","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/39818
5M3351,Hairdressing,"Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/77223
5N0731,"Hand Held Pesticide Application","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53797
5N0731,"Hand Held Pesticide Application - Knapsack","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Castleblayney, Ballyjamesduff",https://www.qualifax.ie/course/99352
5N1794,"Health & Safety Representative","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/53815
IFY-HS,"Health Science (Medicine) Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/64535
5M4339,"Healthcare Support","Chevron College Ltd","Lifelong Learning",,"Level 5 NFQ",,"Galway City, Wexford Town, Cork City, Dublin",https://www.qualifax.ie/course/88192
"4N1186  4N0683",Horticulture,"FRS Training","Short Courses",,"Level 4 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/116294
SE507,"Horticulture - Dublin - National Botanic Gardens","SETU - Waterford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",181,Dublin,https://www.qualifax.ie/course/52960
3M0877,"Information & Communication Technologies - Level 3","National Adult Literacy Agency","Adult Literacy",,"Level 3 NFQ, Level 3 NFQ",,Dublin,https://www.qualifax.ie/course/218802
5M1761,"Intellectual Disability Practice","Open Training College","Lifelong Learning",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/95286
,"Java Programming - Practical","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/99961
PG23925,"Key Management Skills","Open Training College","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95273
,"Leadership & Management","Griffin College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/111719
6N2191,"Leading & Managing People","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/40334
CR_ESSBB_8,"Lean Sigma Black Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/34187
CR_ELSGB_7,"Lean Sigma Green Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/96791
CR_ELSYB_6,"Lean Sigma Yellow Belt - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/59620
8S21557,"Lean Six Sigma Black Belt - Process Engineering","SQT Training Ltd","Short Courses",,"Level 8 NFQ",,Dublin,https://www.qualifax.ie/course/39802
7S21559,"Lean Six Sigma Green Belt - Process Engineering","SQT Training Ltd","Short Courses",,"Level 7 NFQ",,Dublin,https://www.qualifax.ie/course/39800
6S21563,"Lean Six Sigma Green Belt - Process Engineering","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/76597
6S21565,"Lean Six Sigma Yellow Belt - Project Based","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/113690
,"Leaving Certificate - Computer Science","The Institute of Education","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/218292
,"Leaving Certificate Subjects","The Institute of Education","Lifelong Learning",,"Levels 4 and 5 NFQ",,Dublin,https://www.qualifax.ie/course/218293
,"Lifestory & Activity in Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116269
,"Management & Corporate Governance","Ulster University - Belfast",Postgraduate,"Marino Institute of Education",,,"Belfast, Dublin",https://www.qualifax.ie/course/110599
,"Management with Risk Management","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105138
,"Managing People","IBEC Management Training","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95020
PG23924,"Managing Service Quality & Safeguarding","Open Training College","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95274
6N0233,"Manual Handling Instruction","CPL Institute","Short Courses",,"Level 6 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/74233
6N0233,"Manual Handling Instructor Training","Chris Mee Group – EHS International","Short Courses",,"Level 6 NFQ",,"Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/53836
,"Non-Cognitive Symptoms of Dementia","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116268
5M4349,"Nursing Studies","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/21302
,"Occupational Therapy & Dementia Care - Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116275
,"Occupational Therapy & Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116276
,"Occupational Therapy & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116280
,"Organisational Behaviour & Entrepreneurship","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218535
,Pathways,"National Learning Network Leitrim - Carrick on Shn","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Carrick on Shannon",https://www.qualifax.ie/course/94959
PG24073,"Patient Safety Complaints Advocacy PSCA","Open Training College","Lifelong Learning",,"Level 7 NFQ",,Dublin,https://www.qualifax.ie/course/105289
,"Physiotherapy - Neurology & Gerontology","Royal College of Surgeons in Ireland",Postgraduate,,"Level 9 NFQ",,"St Stephens Green, Dublin, Dublin 2",https://www.qualifax.ie/course/39873
,"Plant Protection - Module re Professional User of Pesticides status - Waterford","SETU - Waterford Campus","Lifelong Learning","College of Amenity Horticulture - Botanic Gardens, Kildalton Agricultural College, SETU - South East Technological University",,,Dublin,https://www.qualifax.ie/course/106409
"5M2208 PUD","Pre-University Design","Blackrock Further Education Institute - BFEI","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire, Dublin",https://www.qualifax.ie/course/105710
,"Project Management with Communications Module","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/99966
,"Public Relations with Online PR & Event Management Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/99967
,"Responding to Suicide for CEOs HR and Senior Managers","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116255
,"Rest In Pixels: What is it to grieve in our technologically saturated times","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/219737
,"Safe Pass","FRS Training","Short Courses",,,,"Carrick on Shannon, Nenagh, Mitchelstown, Oldcastle, Thurles, Cahir, Ballinasloe, Enniscrone, Claremorris, Sligo Town, Kilkenny City, Ballinamore, Offaly",https://www.qualifax.ie/course/116297
"5N0731 5N1797","Safe Use of Pesticide (Boom & Handheld)","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/108689
5N1794,"Safety & Health at Work","CPL Institute","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/74225
5N1794,"Safety & Health at Work","Chris Mee Group – EHS International","Short Courses",,"Level 5 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/53839
5N1451,"Safety Rep Training","CPL Institute","Short Courses",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/102428
IFY-Sc,"Sciences - International Foundation Programme","Dublin International Foundation College","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/95450
5M4468,"Social Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11099
7N21192,"Social Care","Open Training College","Higher Education Direct Entry",,"Level 7 NFQ",,Dublin,https://www.qualifax.ie/course/115358
5M3635,"Special Needs Assisting - Education & Training","Deansrath Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/113486
,"Speech & Language Therapy Practice in Dementia Care  Module 1 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116277
,"Speech & Language Therapy Practice in Dementia Care - Module 2 - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116278
,"Speech and Language & Dementia Care Resources - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116281
,"Syringe Pump Workshop Using the McKinley T34 Pump - Workshop","Our Lady's Children's Hospital","Short Courses",,,,"Dublin, Harolds Cross",https://www.qualifax.ie/course/219445
,"The Brain From the Fantastic to the Forgetful - E-Learning","Dementia Services Information & Development Cent","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116279
,"Think Ahead - Training & Events","Irish Hospice Foundation","Short Courses",,,,Dublin,https://www.qualifax.ie/course/116251
6N3326,"Train the Trainer - Training Delivery & Evaluation","CPL Institute","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/102419
PG21103,"Training & Development","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95283
,"Veterinary Public Health - Online","Ulster University - Coleraine",Postgraduate,"Ulster University - Belfast, Ulster University - Magee Derry-Londonderry Campus, University College Dublin",,,"Belfast, Coleraine, Derry City, Magee, Dublin",https://www.qualifax.ie/course/108415
,"Work Related Psychology","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218528
,"Work-Related Behaviour with Customer Relationship Management","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218526
,"Work-Related Behaviour with Entrepreneurship","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218525
,"Work-Related Behaviour with Leadership & Management","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218524
,"Work-Related Behaviour with Mentoring & Coaching","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218527
,"Work-Related Leadership, Teamwork & Change Management","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218531
,"Work-Related Mentoring & Coaching","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218533
