"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
DC115,"Accounting & Finance","Dublin City University","Higher Education CAO",,"Level 8 NFQ",509,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/99
DC127,"Actuarial & Financial Mathematics - Common Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",531,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/31054
DC126,"Actuarial Mathematics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",577,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2285
6M22167,"Agricultural & Horticulture - Horticulturalist - Apprenticeship","College of Amenity Horticulture - Botanic Gardens",Apprenticeship,,"Level 6 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/219358
DC155,"Applied Language & Translation Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",442,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3123
DC009,"Arts - Joint Honours - Humanities","Dublin City University","Higher Education CAO",,"Level 8 NFQ",360,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104075
DC293,"Arts - Joint Honours - International Languages","Dublin City University","Higher Education CAO",,"Level 8 NFQ",392,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86245
DC292,"Arts - Joint Honours - Law","Dublin City University","Higher Education CAO",,"Level 8 NFQ",379,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86244
DC291,"Arts - Joint Honours - Media Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",368,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86243
DC295,"Arts - Joint Honours - Politics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",357,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86247
DC742,"Astrophysics & Relativity","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108120
DC204,"Athletic Therapy & Training","Dublin City University","Higher Education CAO",,"Level 8 NFQ",555,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/13126
DC117,"Aviation Management","Dublin City University","Higher Education CAO",,"Level 8 NFQ",486,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/43586
DC627,"Bhainistíocht agus Gnó Digiteach","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98791
5N2553,"Biodiversity and the Natural Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110551
DC180,"Biological Sciences - General Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",488,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109619
DC181,Biotechnology,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",522,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3491
,"Business - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66875
DC111,"Business Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",499,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3743
DC110,"Business Studies International","Dublin City University","Higher Education CAO",,"Level 8 NFQ",496,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/51367
DC163,"Chemical Sciences - General Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",405,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109618
DC771,"Child & Family Health & Wellbeing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/115155
DC699,"Children's & Young Adult Literature","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98790
DC664,"Choral Studies","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104697
DC294,"Climate & Environmental Sustainability","Dublin City University","Higher Education CAO",,"Level 8 NFQ",473,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/110145
DC669,"Climate Change - Policy Media & Society","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103290
DC131,"Communication Studies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",400,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2286
DC121,"Computer Science","Dublin City University","Higher Education CAO",,"Level 8 NFQ",498,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3570
DC836,"Computing - with Major Options","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75823
DC120,"Computing for Business","Dublin City University","Higher Education CAO",,"Level 8 NFQ",418,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/33323
DC784,"Creative Writing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103291
DC786,"Data Protection & Privacy - Law & Computing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108122
DC123,"Data Science","Dublin City University","Higher Education CAO",,"Level 8 NFQ",501,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/94797
DC739,"Diagnostics & Precision Medicine","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103120
DC241,"Digital Business & Innovation","Dublin City University","Higher Education CAO",,"Level 8 NFQ",462,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109625
DC516,"Digital Marketing","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75735
6N3645,"Ecology & the Environment","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110554
DC230,"Economics Politics & Law","Dublin City University","Higher Education CAO",,"Level 8 NFQ",440,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2850
,"Education - Institute of Education - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/218483
5M3635,"Education & Training - FPET - Foundation Programme","Dublin City University","Lifelong Learning","Whitehall  College of Further Education","Level 5 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104566
DC896,"Electronic & Computer Technology","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/108121
DC605,"Emerging Media","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18783
DC200,"Engineering  - Common Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",521,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/184
DC197,"Engineering - Biomedical Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",531,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3119
DC734,"Engineering - Bioprocess Engineering","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/24764
DC190,"Engineering - Electronic & Computer Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",500,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/86242
DC883,"Engineering - Electronic & Computer Engineering","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101742
DC847,"Engineering - Electronic & Computer Engineering - Masters Engineering Qualifier","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/55985
DC195,"Engineering - Mechanical  & Manufacturing Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",509,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2752
DC814,"Engineering - Mechanical & Manufacturing Engineering","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19876
"DC812 APFC","Engineering - Mechanical & Manufacturing Engineering - Access Programme","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18737
DC838,"Engineering - Mechanical & Manufacturing Engineering - Qualifier B","Dublin City University",Postgraduate,,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/93300
DC194,"Engineering - Mechanical & Sustainability Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",494,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109621
DC193,"Engineering - Mechatronic Engineering","Dublin City University","Higher Education CAO",,"Level 8 NFQ",501,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3744
,"Engineering & Computing - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66877
"DC808 DC809","Engineering & Computing - Single Module Programme","Dublin City University",Postgraduate,,,,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101743
DC688,Ethics,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98789
DC689,"Ethics - Corporate Responsibility","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98787
DC951,"Executive MBA","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98757
"DC511 DC558",Finance,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19945
DC704,"Financial Mathematics","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/40317
6N3609,"Garden & Parks Supervision","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 6 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110557
DC168,"Genetics & Cell Biology","Dublin City University","Higher Education CAO",,"Level 8 NFQ",532,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2985
DC119,"Global Business - Canada","Dublin City University","Higher Education CAO",,"Level 8 NFQ",577,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/89717
DC112,"Global Business - France","Dublin City University","Higher Education CAO",,"Level 8 NFQ",555,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2970
DC113,"Global Business - Germany","Dublin City University","Higher Education CAO",,"Level 8 NFQ",487,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/567
DC114,"Global Business - Spain","Dublin City University","Higher Education CAO",,"Level 8 NFQ",566,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/904
DC116,"Global Business - USA","Dublin City University","Higher Education CAO",,"Level 8 NFQ",613,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2400
DC527,"Global Management - Digital Disruption","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/110166
DC118,"Gnó agus Gaeilge - Business & Irish","Dublin City University","Higher Education CAO",,"Level 8 NFQ",387,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/1430
DC209,"Health & Society","Dublin City University","Higher Education CAO",,"Level 8 NFQ",440,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/51368
DC677,History,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101898
5M2586,Horticulture,"Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110524
6M4334,"Horticulture - Food Production Nursery Landscaping & Sports Turf","Kildalton Agricultural College",Teagasc,"College of Amenity Horticulture - Botanic Gardens","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/3396
5N2552,"Horticulture - Fruit & Vegetable Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101785
6N3609,"Horticulture - Garden Centre Operations","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101791
5N1908,"Horticulture - Landscape Construction & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/101786
6N3620,"Horticulture - Landscape Design & Construction","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101792
6N2191,"Horticulture - Leadership","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110542
6N3614,"Horticulture - Market Gardening","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101793
6N3610,"Horticulture - Nursery Stock Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101794
5N2549,"Horticulture - Organic Crop Production","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Ashtown",https://www.qualifax.ie/course/110543
5N2527,"Horticulture - Plant Identification & Use","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/93312
5N2547,"Horticulture - Plant Propagation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/101788
5N2546,"Horticulture - Plant Protection","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101789
5M2528,"Horticulture - Plant Science","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110539
6N3623,"Horticulture - Production Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110558
5N2530,"Horticulture - Soil Science & Growing Media","College of Amenity Horticulture - Botanic Gardens",Teagasc,,"Level 5 NFQ",,Glasnevin,https://www.qualifax.ie/course/110540
6N3622,"Horticulture - Sports Turf Science & Maintenance","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/93314
6N2104,"Horticulture - Supervisory Skills","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Ashtown Food Research Centre","Level 6 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/110559
6N3624,"Horticulture - Tree & Shrub Management","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton, Ashtown",https://www.qualifax.ie/course/101797
5N1433,"Horticulture - Work Practice","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College","Level 5 NFQ",,"Glasnevin, Piltown, Kildalton",https://www.qualifax.ie/course/110541
5N2559,"Horticulture Mechanisation","College of Amenity Horticulture - Botanic Gardens",Teagasc,"Kildalton Agricultural College, Ashtown Food Research Centre","Level 5 NFQ",,"Glasnevin, Piltown, Ashtown, Kildalton",https://www.qualifax.ie/course/101782
DC342,"Humanities  - Single Module- Online Flexible Learning","Dublin City University","Higher Education Direct Entry",,,,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/91291
,"Humanities & Social Sciences - Research","Dublin City University",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/66879
,"ICT - Computer Networking - ICT Associate Apprenticeship","Fastrack into Information Technology FIT",Apprenticeship,"Mayo Sligo Leitrim ETB, Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,Glasnevin,https://www.qualifax.ie/course/104928
,"ICT - Cybersecurity - ICT Associate Apprenticeship","Fastrack into Information Technology FIT",Apprenticeship,"Cavan & Monaghan ETB, Cork ETB, City of Dublin ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Longford & Westmeath ETB, Mayo Sligo Leitrim ETB, Tipperary ETB, Louth & Meath ETB, Limerick & Clare ETB, Laois & Offaly ETB , Waterford & Wexford ETB","Level 6 NFQ",,Glasnevin,https://www.qualifax.ie/course/108547
,"ICT - Software Development - ICT Associate Apprenticeship","Fastrack into Information Technology FIT",Apprenticeship,"Mayo Sligo Leitrim ETB, Limerick & Clare ETB, Donegal ETB, Dublin & Dun Laoghaire ETB , Galway & Roscommon ETB, Waterford & Wexford ETB, Louth & Meath ETB, Cavan & Monaghan ETB, Laois & Offaly ETB , Tipperary ETB, Longford & Westmeath ETB, City of Dublin ETB, Kildare & Wicklow ETB, Kilkenny & Carlow ETB , Kerry ETB, Cork ETB","Level 6 NFQ",,Glasnevin,https://www.qualifax.ie/course/104929
DC526,"International Accounting & Business","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104692
DC231,"International Relations","Dublin City University","Higher Education CAO",,"Level 8 NFQ",388,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3847
DC608,"International Relations","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18757
DC629,"International Security & Conflict Studies","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19962
DC014,"Jazz & Contemporary Music Performance","Dublin City University","Higher Education CAO",,"Level 8 NFQ",305,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98644
DC132,Journalism,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",388,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/859
DC600,Journalism,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18759
DC662,"Law - LLM","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/90346
DC232,"Law & Society - BCL","Dublin City University","Higher Education CAO",,"Level 8 NFQ",476,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/34130
DC686,"Léann na Gaeilge","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/115158
DC510,"Management - Business","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/19946
DC514,"Management - Strategy","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75737
DC240,"Marketing, Innovation & Technology","Dublin City University","Higher Education CAO",,"Level 8 NFQ",484,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/21390
DC133,Multimedia,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",412,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/1311
DC400,"Music Sound Culture & Media","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/219289
DC218,"Nursing - Childrens & General Nursing - Integrated","Dublin City University","Higher Education CAO",,"Level 8 NFQ",487,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/20354
DC215,"Nursing - General Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",389,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/925
DC217,"Nursing - Intellectual Disability Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",316,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2425
DC216,"Nursing - Mental Health Nursing","Dublin City University","Higher Education CAO",,"Level 8 NFQ",330,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3909
DC762,"Peer Support Working in Mental Health","Dublin City University","Lifelong Learning",,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/104557
DC205,"Physical Education with Biology - Second Level Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",556,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/21389
DC206,"Physical Education with Mathematics - Second Level Teaching","Dublin City University","Higher Education CAO",,"Level 8 NFQ",501,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/59108
DC175,"Physics - General Entry","Dublin City University","Higher Education CAO",,"Level 8 NFQ",402,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/107071
DC604,"Political Communication","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18761
DC208,Psychology,"Dublin City University","Higher Education CAO",,"Level 8 NFQ",534,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/43590
DC767,"Psychology - Conversion","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103123
DC210,"Psychology & Disruptive Technologies","Dublin City University","Higher Education CAO",,"Level 8 NFQ",473,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109624
DC207,"Psychology & Mathematics","Dublin City University","Higher Education CAO",,"Level 8 NFQ",480,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/109622
DC765,"Psychology & Well-being","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/103119
DC715,Psychotherapy,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75802
DC648,"Public Policy","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/90347
DC674,"Public Relations & Strategic Commumications","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101744
DC663,"Refugee Integration","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101746
DC161,"Science - Analytical Science","Dublin City University","Higher Education CAO",,"Level 8 NFQ",432,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/2799
DC162,"Science - Chemical & Pharmaceutical Sciences","Dublin City University","Higher Education CAO",,"Level 8 NFQ",499,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3780
DC166,"Science - Environmental Science & Technology","Dublin City University","Higher Education CAO",,"Level 8 NFQ",441,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/818
DC606,"Science & Health Communication","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18785
,"Security Intelligence & Strategic Studies - International Master","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/101747
DC614,"Social Media Communications","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/82776
DC238,"Social Sciences & Cultural Innovation","Dublin City University","Higher Education CAO",,"Level 8 NFQ",338,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/21771
DCD44,"Sport - Elite Sport Performance","Dublin City University",Postgraduate,,"Level 10 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/110169
DC202,"Sport Science & Health","Dublin City University","Higher Education CAO",,"Level 8 NFQ",520,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/3202
DC300,"Theology & Religious Studies","Dublin City University","Higher Education Direct Entry",,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/218362
,"Theology & Religious Studies","Dublin City University","Lifelong Learning",,"Level 8 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/92575
DC693,"Theology & World Religions","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98793
DC615,"Translation Studies","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/18732
DC700,"Translation Technology","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/75792
"DC508 DC957","Work & Organisational Psychology/Behaviour","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98759
